4253732864, 160466944, 4093265920, 174.39
62054400, 4159369216, 4097314816, 164.97
196681728, 4305084416, 4108402688, 169.87
98211840, 4217999360, 4119787520, 166.14
4193724416, 44216320, 4149508096, 196.62
4317468672, 167237632, 4150231040, 169.85
4457412608, 295204864, 4162207744, 169.88
4554100736, 390422528, 4163678208, 158.75
168312832, 4356743168, 4188430336, 156.82
335915008, 4531974144, 4196059136, 164.01
61069312, 4303413248, 4242343936, 149.94
4532649984, 275886080, 4256763904, 167.51
4543469568, 278986752, 4264482816, 208.61
4497645568, 226600960, 4271044608, 184.46
4360867840, 71325696, 4289542144, 204.69
24946688, 4317468672, 4292521984, 166.53
4517402624, 61069312, 4456333312, 174.28
