11008166912, 193488104960, 182479938048, 5.29
107892395520, 290373066240, 182480670720, 9.18
267443835904, 84949747712, 182494088192, 7.06
264848715264, 82337262592, 182511452672, 8.67
41135481856, 223649373184, 182513891328, 8.43
240600255488, 58078029824, 182522225664, 7.78
235344672256, 52818599424, 182526072832, 5.81
31988641280, 214519584256, 182530942976, 6.63
264146694144, 81604056576, 182542637568, 7.56
56986537472, 239529611776, 182543074304, 7.21
52860747264, 235409068032, 182548320768, 5.34
47463849984, 230036649472, 182572799488, 5.49
279469078016, 96889889280, 182579188736, 8.64
25477508096, 208062577664, 182585069568, 5.46
71185833984, 253782017024, 182596183040, 7.20
75386515456, 258060146688, 182673631232, 8.87
35784440320, 218464130048, 182679689728, 5.18
115442669568, 298130223616, 182687554048, 8.23
218272318464, 35566914048, 182705404416, 8.03
16726640640, 199440994816, 182714354176, 8.78
14914779648, 197637215232, 182722435584, 6.67
95616801792, 278357556224, 182740754432, 8.45
97848951808, 280636699648, 182787747840, 8.34
29187588608, 212049598976, 182862010368, 6.99
179305984, 183071008256, 182891702272, 8.72
97074813440, 280019895808, 182945082368, 6.31
92589317632, 275538713088, 182949395456, 5.81
63939888128, 246969940992, 183030052864, 7.44
188995980288, 5954526720, 183041453568, 5.69
248206022144, 65128430592, 183077591552, 6.62
41415746048, 224519288320, 183103542272, 6.51
87382094336, 270500888064, 183118793728, 8.37
245377190400, 62249613824, 183127576576, 5.94
199650152960, 16507904512, 183142248448, 8.41
223860310016, 40714934272, 183145375744, 7.15
109006300672, 292158470656, 183152169984, 6.45
90240687104, 273509848064, 183269160960, 6.52
236431548928, 53161958400, 183269590528, 7.14
110752224256, 294036700160, 183284475904, 8.62
268840627712, 85544781824, 183295845888, 7.94
191592032768, 8236802560, 183355230208, 5.38
243033528832, 59658750464, 183374778368, 5.87
280694932480, 97309492736, 183385439744, 6.44
218152787968, 34761926144, 183390861824, 8.79
256257530368, 72862880768, 183394649600, 5.04
104414541824, 287860749312, 183446207488, 8.53
39704651264, 223178342400, 183473691136, 8.53
267684423680, 84197998080, 183486425600, 7.81
82472519168, 265968830464, 183496311296, 7.27
285381688320, 101873340928, 183508347392, 5.99
232797294592, 49267104768, 183530189824, 5.00
201068909568, 17517142528, 183551767040, 5.10
270074497536, 86511298048, 183563199488, 8.43
75248356864, 258853181440, 183604824576, 6.85
30237976064, 213859395584, 183621419520, 6.49
79815437312, 263450778112, 183635340800, 6.89
230997197312, 47359480320, 183637716992, 5.30
292652939264, 108994406400, 183658532864, 7.38
188109169152, 4424710656, 183684458496, 6.44
257828764160, 74143449088, 183685315072, 7.10
5142638592, 188860187136, 183717548544, 5.62
82098503168, 265821287424, 183722784256, 8.93
276716594688, 92970846720, 183745747968, 8.61
214547183104, 30731752960, 183815430144, 8.65
275656969728, 91835811840, 183821157888, 6.58
197584072192, 13760357376, 183823714816, 7.55
18371648512, 202195812352, 183824163840, 7.30
104858585600, 288730551296, 183871965696, 6.42
218529305600, 34655726592, 183873579008, 7.64
35836520960, 219714621952, 183878100992, 6.39
277379422720, 93501052416, 183878370304, 8.94
287474873856, 103594085888, 183880787968, 7.08
37119439872, 221006362112, 183886922240, 6.31
26631772160, 210519678976, 183887906816, 8.63
247791006720, 63895963136, 183895043584, 8.93
103083484672, 287017620480, 183934135808, 8.90
43661786624, 227617805824, 183956019200, 6.94
114194941440, 298160480256, 183965538816, 6.78
212871659008, 28894760960, 183976898048, 5.90
226041259008, 42056733184, 183984525824, 6.58
60419276800, 244413907456, 183994630656, 6.76
237855649280, 53819520512, 184036128768, 8.50
239383626752, 55329147392, 184054479360, 7.26
212497519616, 28370297344, 184127222272, 6.79
58474981888, 242613085696, 184138103808, 8.35
70609696768, 254748136960, 184138440192, 6.84
299297657856, 115146417152, 184151240704, 8.49
248264876544, 64112747008, 184152129536, 7.41
109335087104, 293553082880, 184217995776, 6.77
101110269952, 285334287360, 184224017408, 8.10
66384845824, 250609967616, 184225121792, 7.41
33999918592, 218244945408, 184245026816, 8.76
277263760384, 92957184512, 184306575872, 8.61
208771326976, 24453654528, 184317672448, 8.08
255612619264, 71293018624, 184319600640, 8.84
315623424, 184650625024, 184335001600, 6.86
218500788736, 34098388480, 184402400256, 6.71
28479805952, 212887064064, 184407258112, 7.44
1838627840, 186264193536, 184425565696, 8.70
77677934592, 262160019968, 184482085376, 7.21
224806571520, 40317285888, 184489285632, 7.93
208087539200, 23593738752, 184493800448, 8.72
46495721984, 230997494272, 184501772288, 7.34
209255775744, 24704918016, 184550857728, 5.40
105132593152, 289691295232, 184558702080, 6.47
10769851392, 195346031616, 184576180224, 5.99
92368404992, 276957482496, 184589077504, 7.26
208298530816, 23677119488, 184621411328, 5.76
204498590720, 19843021312, 184655569408, 7.41
234004129792, 49348214272, 184655915520, 6.98
4613354496, 189274152960, 184660798464, 5.79
111370708992, 296039724544, 184669015552, 6.08
200894192640, 16223073280, 184671119360, 8.70
211320902656, 26610412032, 184710490624, 6.67
198940955136, 14229872128, 184711083008, 8.26
227617805824, 42871471104, 184746334720, 8.26
45290678784, 230148417024, 184857738240, 5.55
24549284352, 209471150080, 184921865728, 6.16
83651269632, 268604226560, 184952956928, 5.19
91055369728, 276109205504, 185053835776, 6.96
6702704128, 191804446720, 185101742592, 6.82
50704428544, 235809838592, 185105410048, 7.82
281937101824, 96819092992, 185118008832, 5.93
188006443520, 2820115456, 185186328064, 6.23
16928858112, 202165536768, 185236678656, 7.76
293070064128, 107826985984, 185243078144, 6.59
230732887552, 45479075328, 185253812224, 6.89
51334907392, 236597008384, 185262100992, 8.08
13006254592, 198280415744, 185274161152, 6.31
239704869376, 54422013952, 185282855424, 5.44
287010742272, 101721058816, 185289683456, 7.52
46855612928, 232157620224, 185302007296, 9.00
63309848576, 248618928640, 185309080064, 8.72
197863455744, 12544869888, 185318585856, 8.05
58288963072, 243635584512, 185346621440, 6.78
58131160576, 243488175616, 185357015040, 7.59
271892573696, 86526531584, 185366042112, 6.42
273619364352, 88235000832, 185384363520, 8.82
232852983808, 47466387456, 185386596352, 6.09
13936787456, 199334344192, 185397556736, 6.84
48038874112, 233454304768, 185415430656, 6.47
297460324352, 112034122752, 185426201600, 6.56
107049293824, 292559027200, 185509733376, 5.51
81275351552, 266788446720, 185513095168, 6.38
207137385984, 21606413312, 185530972672, 5.35
286753225216, 101186821632, 185566403584, 6.86
247148152320, 61551355904, 185596796416, 6.63
52838050816, 238440749568, 185602698752, 6.88
29021919232, 214639811072, 185617891840, 6.96
221225462272, 35583078912, 185642383360, 8.54
235235490816, 49582256640, 185653234176, 8.01
77182956544, 262856399872, 185673443328, 6.65
2792985088, 188469224448, 185676239360, 5.43
60237465088, 245937394688, 185699929600, 6.55
59422740992, 245133615616, 185710874624, 8.74
70183601664, 255931587584, 185747985920, 8.00
209695615488, 23945676800, 185749938688, 4.91
93267143680, 279034798080, 185767654400, 5.74
77773127168, 263543750144, 185770622976, 8.10
56483533312, 242255009280, 185771475968, 6.77
51780708864, 237556218880, 185775510016, 6.92
269558055936, 83765917184, 185792138752, 7.66
224161786368, 38333109248, 185828677120, 7.85
2939893760, 188772083712, 185832189952, 5.82
50440936448, 236283649536, 185842713088, 8.72
290601825792, 104754807808, 185847017984, 9.11
235714937344, 49861794816, 185853142528, 8.61
200760067584, 14904177152, 185855890432, 5.23
105900471808, 291758960640, 185858488832, 8.52
41137428992, 227010763264, 185873334272, 7.28
225302069248, 39420851712, 185881217536, 6.93
103512005120, 289433725952, 185921720832, 7.45
66746270208, 252668673536, 185922403328, 8.43
297975932928, 112035720704, 185940212224, 9.20
75266388992, 261227121664, 185960732672, 5.92
230070880768, 44069208064, 186001672704, 8.02
212522721280, 26497640448, 186025080832, 5.10
257711752704, 71653922816, 186057829888, 6.22
260877993984, 74779273216, 186098720768, 8.25
254601136128, 68500541440, 186100594688, 7.84
54492996608, 240600255488, 186107258880, 6.73
23488732672, 209625253888, 186136521216, 5.50
103913965568, 290062117376, 186148151808, 5.55
49267104768, 235421475840, 186154371072, 6.69
214590664704, 28377164800, 186213499904, 5.72
79354736128, 265586015744, 186231279616, 7.55
208809753600, 22545344000, 186264409600, 7.25
283068431360, 96785668096, 186282763264, 6.62
200252071936, 13955704320, 186296367616, 7.07
31041765376, 217371441664, 186329676288, 7.30
297648381440, 111287587840, 186360793600, 7.84
19925019648, 206317128192, 186392108544, 5.41
284874935296, 98445469184, 186429466112, 8.00
191012136448, 4561936384, 186450200064, 5.60
58705571328, 245177120768, 186471549440, 9.01
196895350784, 10418212352, 186477138432, 8.32
11323063296, 197826603008, 186503539712, 6.75
221217595904, 34708149248, 186509446656, 6.41
30510842880, 217048496128, 186537653248, 6.13
197826603008, 11280350720, 186546252288, 6.76
241384767488, 54809428480, 186575339008, 7.97
78336776192, 264929026048, 186592249856, 5.88
59428875264, 246030816256, 186601940992, 7.17
19413885440, 206083351552, 186669466112, 6.64
271522071040, 84790333440, 186731737600, 6.44
90005090304, 276769779712, 186764689408, 6.56
71972838400, 258741516288, 186768677888, 6.73
216159778816, 29371244544, 186788534272, 6.95
102558236160, 289365004800, 186806768640, 7.06
95365212160, 282187414528, 186822202368, 8.01
62368876544, 249204905984, 186836029440, 5.68
25861836800, 212717214720, 186855377920, 6.63
21853944320, 208716304896, 186862360576, 6.00
88211280896, 275098108416, 186886827520, 5.62
255818035712, 68903066112, 186914969600, 9.10
246035921920, 59117809152, 186918112768, 6.88
27122241536, 214087787520, 186965545984, 8.56
111810880512, 298803012096, 186992131584, 7.81
187711784448, 719093248, 186992691200, 8.39
251328244224, 64326366208, 187001878016, 6.49
95104834560, 282145322496, 187040487936, 8.45
37248437760, 224353223680, 187104785920, 6.98
294833306624, 107685074944, 187148231680, 6.85
66358131200, 253506960896, 187148829696, 5.66
8014031360, 195166640640, 187152609280, 7.69
36891556864, 224044785152, 187153228288, 5.78
272957590016, 85789734912, 187167855104, 8.18
276214198272, 89025476096, 187188722176, 9.25
243879431680, 56689437696, 187189993984, 9.03
278655323648, 91464434688, 187190888960, 6.12
63942235136, 251139367424, 187197132288, 5.36
285424995328, 98133533184, 187291462144, 8.58
28239275008, 215532008960, 187292733952, 6.67
268080955904, 80776968192, 187303987712, 5.58
63940255232, 251248636928, 187308381696, 6.65
292325156352, 105013581824, 187311574528, 6.02
210982315008, 23642145280, 187340169728, 5.73
247578251264, 60180498432, 187397752832, 8.05
84301099008, 271710761984, 187409662976, 8.89
288702209536, 101270905344, 187431304192, 8.56
54662190592, 242131483648, 187469293056, 8.92
200546937856, 13071922176, 187475015680, 8.70
240987296768, 53505278976, 187482017792, 5.07
92083724800, 279599246336, 187515521536, 7.54
200119635968, 12596945408, 187522690560, 5.03
90449002496, 277980481024, 187531478528, 8.89
205577444352, 18044964352, 187532480000, 5.70
105924933120, 293488152576, 187563219456, 6.15
281587813376, 93930370560, 187657442816, 5.79
44140392448, 231803778560, 187663386112, 8.23
190142221312, 2458256384, 187683964928, 6.05
109703804928, 297394880512, 187691075584, 6.23
197997110784, 10300083200, 187697027584, 8.56
250687992832, 62983358976, 187704633856, 8.44
40607323136, 228354549760, 187747226624, 8.16
199469174784, 11692909568, 187776265216, 7.60
278605421056, 90808569344, 187796851712, 8.71
287652008448, 99853596672, 187798411776, 7.51
34629497344, 222432182272, 187802684928, 7.37
265103887360, 77294817792, 187809069568, 7.52
59942684672, 247766176256, 187823491584, 9.05
194513761280, 6685007360, 187828753920, 8.75
77103029248, 264936985088, 187833955840, 8.60
219341201408, 31478333952, 187862867456, 7.73
209545647104, 21667295232, 187878351872, 5.99
213153274880, 25216708608, 187936566272, 6.66
81308694528, 269265785856, 187957091328, 7.91
41378822144, 229351587328, 187972765184, 6.86
54400140800, 242373583872, 187973443072, 9.09
105859395072, 293844991488, 187985596416, 7.01
250019756544, 62032041984, 187987714560, 5.56
95162534912, 283154016256, 187991481344, 5.75
50505056768, 238565168640, 188060111872, 6.34
273684755968, 85593567232, 188091188736, 6.89
204581530624, 16465662464, 188115868160, 8.19
234533560832, 46361250304, 188172310528, 6.64
276931232256, 88737797120, 188193435136, 7.01
232522070016, 44303634432, 188218435584, 6.36
34761926144, 222996888064, 188234961920, 7.31
266109177344, 77858498048, 188250679296, 8.41
91001311232, 279352648192, 188351336960, 7.92
33548902912, 221903564800, 188354661888, 5.31
79952227840, 268307908608, 188355680768, 6.20
245081784320, 56718767104, 188363017216, 6.51
269056604672, 80623365120, 188433239552, 6.16
51010528768, 239467363328, 188456834560, 7.19
110314522624, 298792821248, 188478298624, 6.26
215605252096, 27122241536, 188483010560, 6.16
71534773248, 260019162624, 188484389376, 6.29
7929534464, 196469440512, 188539906048, 6.23
264206878720, 75639547392, 188567331328, 6.20
256551745024, 67962304512, 188589440512, 7.87
28437990912, 217052378112, 188614387200, 7.31
292767618560, 104108363264, 188659255296, 6.21
275168112128, 86498768384, 188669343744, 5.53
3847849984, 192527527936, 188679677952, 6.73
51372873728, 240059092480, 188686218752, 6.99
233774416384, 45079099392, 188695316992, 6.06
37399023616, 226106760192, 188707736576, 6.41
437813248, 189181577216, 188743763968, 8.43
10919461888, 199721428992, 188801967104, 5.87
99858063360, 288680640000, 188822576640, 8.92
241937821696, 53082232832, 188855588864, 6.43
226425654272, 37568352256, 188857302016, 7.39
107326022144, 296195909632, 188869887488, 6.11
204362982400, 15478528000, 188884454400, 6.07
3659194368, 192560188416, 188900994048, 6.01
70952210432, 259855974400, 188903763968, 8.02
101291010560, 290223592960, 188932582400, 8.02
110890546176, 299825601536, 188935055360, 7.05
86221496320, 275168112128, 188946615808, 8.15
254932533248, 65966943744, 188965589504, 6.01
233813705728, 44757801472, 189055904256, 6.17
4242241536, 193346378240, 189104136704, 6.86
2351783936, 191467652096, 189115868160, 5.52
16465662464, 205612462080, 189146799616, 6.21
291051430912, 101899157504, 189152273408, 5.33
86130736128, 275296230400, 189165494272, 8.15
218194819072, 29021919232, 189172899840, 8.97
41905036800, 231111021056, 189205984256, 8.41
100751381504, 290016839680, 189265458176, 5.82
283638289408, 94309375488, 189328913920, 6.12
25838508032, 215194323456, 189355815424, 8.17
289788440576, 100429440000, 189359000576, 6.63
8062631424, 197439772160, 189377140736, 6.88
291629225984, 102239001600, 189390224384, 7.19
110118549504, 299538308096, 189419758592, 7.27
238177705984, 48697487360, 189480218624, 6.26
241130246656, 51645635584, 189484611072, 8.10
236794917888, 47279055360, 189515862528, 6.44
210990712320, 21376015872, 189614696448, 6.74
245108195840, 55458634752, 189649561088, 6.36
229727791104, 40068244992, 189659546112, 6.36
97814081024, 287474873856, 189660792832, 6.93
53084144128, 242844892672, 189760748544, 8.02
40741812736, 230551975936, 189810163200, 8.06
50688951296, 240509293568, 189820342272, 7.49
34812615680, 224633839616, 189821223936, 5.57
19282332160, 209112369152, 189830036992, 8.31
206926179840, 17091094016, 189835085824, 7.80
198989980160, 9116433408, 189873546752, 7.29
222285473792, 32387912704, 189897561088, 7.04
81494955008, 271398901248, 189903946240, 8.15
295004808704, 105094039040, 189910769664, 8.36
84154497536, 274094310400, 189939812864, 9.23
270874091008, 80932816896, 189941274112, 8.29
2570686464, 192520911360, 189950224896, 7.73
989005312, 190955045376, 189966040064, 7.44
217375482880, 27394277376, 189981205504, 8.00
219126718464, 29144894976, 189981823488, 7.51
207191331840, 17197976064, 189993355776, 6.07
216472220672, 26472514560, 189999706112, 8.18
286060514816, 96046776832, 190013737984, 7.41
203956476928, 13936787456, 190019689472, 5.78
290697102848, 100652232192, 190044870656, 6.92
234080642048, 43990007808, 190090634240, 7.79
277773984768, 87671954432, 190102030336, 8.18
38174934528, 228298465792, 190123531264, 5.75
61302711296, 251437082624, 190134371328, 5.71
38395317248, 228536772608, 190141455360, 7.70
1388290048, 191569856000, 190181565952, 8.21
35860078592, 226051340800, 190191262208, 7.47
52460671488, 242678197760, 190217526272, 5.52
238523622912, 48268483072, 190255139840, 8.10
296795473920, 106520904704, 190274569216, 8.27
251224536064, 60948292608, 190276243456, 5.83
209661964288, 19361020416, 190300943872, 5.91
243054571520, 52713905152, 190340666368, 8.74
10185823232, 200546937856, 190361114624, 7.71
208370943488, 17993697792, 190377245696, 6.28
194687415296, 4309239296, 190378176000, 6.82
59726186496, 250117843456, 190391656960, 9.02
208319849984, 17926397952, 190393452032, 5.37
239618219008, 49158989824, 190459229184, 7.27
102292003840, 292752804864, 190460801024, 6.22
240108207616, 49630595072, 190477612544, 8.57
67270806016, 257782132736, 190511326720, 5.36
35963137024, 226486732800, 190523595776, 6.67
926141440, 191456977408, 190530835968, 6.60
76526325248, 267069011968, 190542686720, 7.10
21162398208, 211706186240, 190543788032, 8.54
229664129024, 39028859904, 190635269120, 7.70
45432038400, 236121550336, 190689511936, 8.00
194679452160, 3943612416, 190735839744, 6.57
214550531072, 23814480896, 190736050176, 5.18
296387281408, 105641918464, 190745362944, 5.84
212465421824, 21717701632, 190747720192, 7.02
2478943744, 193235852288, 190756908544, 6.11
226189802496, 35429896192, 190759906304, 8.95
268221073920, 77459331072, 190761742848, 8.80
299807817728, 109032456192, 190775361536, 6.80
21242606592, 212020045824, 190777439232, 7.52
1701478912, 192481737728, 190780258816, 7.36
48173974528, 238971595264, 190797620736, 8.06
32342907904, 223141447680, 190798539776, 8.34
41314524672, 232117050368, 190802525696, 7.50
52061276672, 242873246720, 190811970048, 9.11
293288204288, 102472527360, 190815676928, 8.10
82566120960, 273414228992, 190848108032, 7.63
12169936896, 203021248512, 190851311616, 6.37
22003392512, 212865895424, 190862502912, 6.47
280992324096, 90129474560, 190862849536, 6.00
256852384256, 65948110336, 190904273920, 8.57
104971609600, 295934242304, 190962632704, 8.34
294774566400, 103795579392, 190978987008, 5.35
266404614144, 75412872704, 190991741440, 7.75
239988424704, 48977327616, 191011097088, 5.51
108182278656, 299194512896, 191012234240, 5.57
280968770048, 89882163200, 191086606848, 7.43
222246030336, 31158273536, 191087756800, 6.87
278543200768, 87451016704, 191092184064, 7.03
55912545792, 247011671040, 191099125248, 6.58
24717168640, 215844661248, 191127492608, 7.59
221400312320, 30254050304, 191146262016, 8.53
51197361664, 242405510144, 191208148480, 5.79
258699710464, 67437292032, 191262418432, 7.52
294170241024, 102848619008, 191321622016, 8.73
281838851072, 90516692992, 191322158080, 8.48
19485512192, 210824629248, 191339117056, 7.40
47650365440, 239036815360, 191386449920, 8.02
53150704640, 244544322048, 191393617408, 8.81
219569549824, 28170606592, 191398943232, 7.36
284852645376, 93448576512, 191404068864, 8.76
268049140736, 76568349184, 191480791552, 6.35
203599957504, 12099212288, 191500745216, 6.44
27415942656, 218919580160, 191503637504, 7.15
293260791296, 101668708864, 191592082432, 6.75
195669987840, 4055676928, 191614310912, 5.57
9844677120, 201459616768, 191614939648, 6.02
247832377344, 56204199936, 191628177408, 8.01
214299089920, 22652965376, 191646124544, 7.64
283900212736, 92193543680, 191706669056, 5.81
37045362688, 228753640960, 191708278272, 6.23
230895408128, 39174367232, 191721040896, 6.75
192491085312, 768295936, 191722789376, 7.36
2577176576, 194311850496, 191734673920, 6.81
270519246336, 78775724032, 191743522304, 5.99
296142815232, 104353627136, 191789188096, 7.76
291941570560, 100128610816, 191812959744, 7.00
90556387840, 282370684928, 191814297088, 7.44
28539095040, 220363545600, 191824450560, 7.35
103975116288, 295815050240, 191839933952, 8.00
28277579776, 220118752256, 191841172480, 6.39
250260618240, 58418384896, 191842233344, 7.57
46714059264, 238581468160, 191867408896, 5.44
59244067840, 251116033536, 191871965696, 6.96
203129424896, 11236431872, 191892993024, 6.98
28585198080, 220538505216, 191953307136, 7.17
209335634432, 17328103936, 192007530496, 8.99
264215373824, 72193638400, 192021735424, 6.60
36816691712, 228854112256, 192037420544, 8.08
79172685824, 271243492864, 192070807040, 7.34
45467166720, 237540548096, 192073381376, 8.10
254088417280, 61959691776, 192128725504, 7.76
205080530432, 12926662656, 192153867776, 6.35
194219431936, 2059454976, 192159976960, 5.66
105854780416, 298057342976, 192202562560, 9.35
285810673664, 93561115648, 192249558016, 7.60
89309815808, 281587888128, 192278072320, 8.74
243870843392, 51589285376, 192281558016, 5.90
205961676288, 13662770688, 192298905600, 6.23
209898738176, 17599053824, 192299684352, 8.34
261254861824, 68951876608, 192302985216, 8.35
67233365504, 259561383936, 192328018432, 8.27
50085554688, 242421014528, 192335459840, 7.32
282145537024, 89781530624, 192364006400, 8.26
4487830528, 196856210944, 192368380416, 7.99
95388471808, 287774710784, 192386238976, 8.71
238150707200, 45724828672, 192425878528, 8.56
26424116224, 218865029632, 192440913408, 6.94
23031174144, 215503956480, 192472782336, 7.63
82644001280, 275126398976, 192482397696, 8.93
246863255552, 54368502272, 192494753280, 6.69
291720080896, 99166254080, 192553826816, 5.56
264740100096, 72168080384, 192572019712, 8.29
82476348928, 275055462912, 192579113984, 6.38
236239971328, 43641932288, 192598039040, 6.64
22382361088, 214994395136, 192612034048, 6.41
52926356480, 245542281728, 192615925248, 6.22
41386722816, 234014097920, 192627375104, 6.09
57366934528, 250032901120, 192665966592, 7.46
19699212800, 212394544640, 192695331840, 6.45
20603519488, 213342471168, 192738951680, 6.83
101702315008, 294445252096, 192742937088, 6.97
258853181440, 66094921216, 192758260224, 8.21
282343667712, 89577908224, 192765759488, 8.76
217744920576, 24956892672, 192788027904, 6.13
271077392384, 78265280512, 192812111872, 6.90
50370773504, 243201626624, 192830853120, 9.06
106403991040, 299259160064, 192855169024, 7.48
286817587712, 93946417152, 192871170560, 7.95
274064291328, 81178980864, 192885310464, 8.60
28862983680, 221776952832, 192913969152, 8.70
93197232128, 286112393216, 192915161088, 8.76
251417627136, 58489977344, 192927649792, 6.75
53585351168, 246544962560, 192959611392, 7.13
278652734976, 85691597312, 192961137664, 8.15
223009376768, 30037345792, 192972030976, 7.89
259923925504, 66943507968, 192980417536, 8.25
231996528640, 39009204224, 192987324416, 6.27
248506916864, 55487810048, 193019106816, 7.66
228920739840, 35784440320, 193136299520, 6.84
283480765440, 90293168128, 193187597312, 5.79
43283375104, 236563703808, 193280328704, 6.77
226815837184, 33532341248, 193283495936, 5.84
60642887680, 253949795328, 193306907648, 8.10
228883320320, 35561701376, 193321618944, 6.98
296333826560, 102971025408, 193362801152, 5.61
29184456704, 222551820800, 193367364096, 5.29
50973622272, 244393353728, 193419731456, 6.09
79358210560, 272783469568, 193425259008, 7.74
61254818816, 254694906368, 193440087552, 8.64
56421066240, 249877385216, 193456318976, 5.80
276762523136, 83213242368, 193549280768, 5.54
94287168000, 287840300544, 193553132544, 6.49
66245069312, 259825738752, 193580669440, 6.76
225662832640, 32002101760, 193660730880, 5.97
60711814144, 254377605632, 193665791488, 8.99
6699731968, 200376619520, 193676887552, 7.29
278491065344, 84805017600, 193686047744, 5.51
71268719104, 264993827328, 193725108224, 8.49
34384250880, 228130420224, 193746169344, 5.94
70975249408, 264722449408, 193747200000, 5.34
284651540480, 90867070464, 193784470016, 8.97
23723956736, 217533607936, 193809651200, 8.55
28776774144, 222610110976, 193833336832, 8.83
281874079744, 88016925696, 193857154048, 9.10
28837939712, 222701668864, 193863729152, 5.93
72067243008, 265947087360, 193879844352, 6.07
83896170496, 277782975488, 193886804992, 5.44
81374002688, 275272176640, 193898173952, 7.84
40689465856, 234622947328, 193933481472, 8.88
235987527680, 42027501056, 193960026624, 6.61
266619839488, 72658851840, 193960987648, 7.97
207197851136, 13223750144, 193974100992, 8.52
292073525248, 98092878848, 193980646400, 5.48
27638988288, 221632172544, 193993184256, 6.19
199144599040, 5132497920, 194012101120, 8.28
3338749440, 197354807808, 194016058368, 8.59
212734956544, 18718811136, 194016145408, 5.57
97888117760, 291908070912, 194019953152, 8.08
286555956224, 92535397888, 194020558336, 6.86
38402865664, 232466405376, 194063539712, 5.86
214642309632, 20538946560, 194103363072, 6.80
34673773568, 228779124224, 194105350656, 6.58
55445024256, 249551712256, 194106688000, 5.82
269234438656, 75122286592, 194112152064, 5.95
7758329344, 201917086208, 194158756864, 5.92
269754380800, 75590061568, 194164319232, 8.95
245394350080, 51209058304, 194185291776, 8.54
293127870464, 98913450496, 194214419968, 6.81
85878303232, 280098553856, 194220250624, 5.51
282582724096, 88347977216, 194234746880, 8.64
77375717376, 271616695808, 194240978432, 7.72
69561049600, 263813093888, 194252044288, 9.21
274198534144, 79936971264, 194261562880, 8.85
249751898624, 55486295552, 194265603072, 5.72
236428441600, 42156189184, 194272252416, 8.95
226528482304, 32223394816, 194305087488, 6.22
237348174848, 43003440640, 194344734208, 8.93
77427622912, 271810422784, 194382799872, 6.43
60976007680, 255406114816, 194430107136, 6.44
88127418880, 282572897280, 194445478400, 6.10
85591643136, 280069080064, 194477436928, 5.73
30921326592, 225405890560, 194484563968, 7.90
55229920768, 249715878400, 194485957632, 6.11
9824896512, 204362982400, 194538085888, 6.44
212700171776, 18105548288, 194594623488, 7.40
254617409024, 60012258816, 194605150208, 7.00
51628884480, 246263105024, 194634220544, 8.98
47862113792, 242515681792, 194653568000, 6.07
75456032768, 270120376320, 194664343552, 7.42
246686970368, 52002658816, 194684311552, 8.77
212332701696, 17639647232, 194693054464, 6.50
64961082880, 259658673152, 194697590272, 6.43
74415009792, 269139873280, 194724863488, 7.33
200987827200, 6223455744, 194764371456, 7.07
247232955392, 52460671488, 194772283904, 5.79
46730519040, 241559768576, 194829249536, 7.30
292991630336, 98147295232, 194844335104, 7.15
208491569664, 13631232000, 194860337664, 5.88
214962144256, 20047872512, 194914271744, 7.01
237468804096, 42550128128, 194918675968, 6.23
267392542720, 72443557376, 194948985344, 6.63
48021858304, 243044104704, 195022246400, 6.63
243036368896, 47995226112, 195041142784, 7.96
299825601536, 104772039168, 195053562368, 7.96
59410850816, 254501163520, 195090312704, 5.51
22238579200, 217343640064, 195105060864, 7.87
203632272896, 8512154112, 195120118784, 8.75
103850761728, 298996698112, 195145936384, 8.73
238682313216, 43503741952, 195178571264, 8.06
259825738752, 64646930944, 195178807808, 7.63
92802124288, 288005919232, 195203794944, 7.07
19409919488, 214643254272, 195233334784, 7.56
23931832320, 219173172736, 195241340416, 6.68
216395596288, 21130015232, 195265581056, 7.89
78879892480, 274171769856, 195291877376, 7.83
89273283072, 284574986240, 195301703168, 6.93
198233224704, 2895447040, 195337777664, 5.14
228900242432, 33548902912, 195351339520, 6.25
238655235584, 43283375104, 195371860480, 6.48
237809675264, 42422604800, 195387070464, 7.94
55384243200, 250783199232, 195398956032, 7.13
283496316928, 88074861568, 195421455360, 7.11
13398736384, 208834798080, 195436061696, 7.42
275419914240, 79962921984, 195456992256, 8.88
93702403584, 289165211136, 195462807552, 6.39
212353898496, 16872267264, 195481631232, 7.74
36987619840, 232475758592, 195488138752, 8.27
274621331456, 79112263680, 195509067776, 9.00
28571909120, 224091525632, 195519616512, 7.19
23474745856, 219071675904, 195596930048, 7.89
293434512384, 97837343744, 195597168640, 7.02
252421726208, 56816776704, 195604949504, 7.95
67735313408, 263359064576, 195623751168, 8.94
255422855680, 59787222016, 195635633664, 7.75
26696369152, 222355243008, 195658873856, 9.00
281137437696, 85449790976, 195687646720, 8.89
89791223808, 285498773504, 195707549696, 7.65
241512103936, 45785310208, 195726793728, 8.39
207072185344, 11331706368, 195740478976, 7.85
217528145920, 21771584512, 195756561408, 6.48
266296114176, 70513139200, 195782974976, 6.76
273414228992, 77601287168, 195812941824, 6.80
48437582848, 244286473728, 195848890880, 7.77
220118752256, 24267301888, 195851450368, 7.92
232975472640, 37067151360, 195908321280, 5.44
199396273664, 3438772224, 195957501440, 7.49
289308390400, 93320338944, 195988051456, 8.11
43103225344, 239100422656, 195997197312, 6.18
276099799552, 80102586880, 195997212672, 8.08
246081224192, 50044972032, 196036252160, 7.69
75113786880, 271163167744, 196049380864, 6.58
297326410752, 101183044096, 196143366656, 6.94
8589988864, 204745770496, 196155781632, 7.70
