4559203328, 27102653952, 22543450624, 5.99
5340395520, 27889065472, 22548669952, 6.58
26321844736, 3770311680, 22551533056, 5.80
24053316608, 1499955200, 22553361408, 4.52
3375460352, 25931914240, 22556453888, 7.46
34353352704, 11794192384, 22559160320, 5.58
12036757504, 34595969024, 22559211520, 5.31
30116077568, 7555817984, 22560259584, 6.19
2905305088, 25470598144, 22565293056, 5.90
26390280192, 3824031232, 22566248960, 6.46
32801597440, 10230220288, 22571377152, 6.60
9367567360, 31939584512, 22572017152, 8.04
29687229952, 7114903040, 22572326912, 4.53
29756994560, 7182311936, 22574682624, 5.75
2342466560, 24918371328, 22575904768, 7.09
13036243456, 35614589952, 22578346496, 8.24
9675629568, 32255993344, 22580363776, 5.40
732149760, 23317164544, 22585014784, 4.53
8221558784, 30808720896, 22587162112, 7.48
11544500736, 34142748672, 22598247936, 7.67
25057824256, 2455855616, 22601968640, 7.90
30109608448, 7507113472, 22602494976, 8.21
23387045888, 783295488, 22603750400, 8.24
2409790976, 25017718784, 22607927808, 6.24
6300698112, 28910082048, 22609383936, 6.79
24112128000, 1493762560, 22618365440, 7.33
34667010048, 12047631360, 22619378688, 5.70
7542802944, 30164344320, 22621541376, 7.74
26992539136, 4367013888, 22625525248, 6.59
10924914688, 33550915584, 22626000896, 7.20
6175400448, 28801516032, 22626115584, 5.33
5241327104, 27871744512, 22630417408, 8.08
24952556032, 2321186304, 22631369728, 6.12
8011192320, 30647475200, 22636282880, 7.36
8532731392, 31174668288, 22641936896, 6.79
6598611968, 29250524160, 22651912192, 5.22
1444294656, 24098125312, 22653830656, 5.26
26896173568, 4241846272, 22654327296, 6.50
2893018624, 25548930560, 22655911936, 6.70
23922477568, 1262996480, 22659481088, 7.77
30309850112, 7647963136, 22661886976, 6.97
27032074240, 4369019904, 22663054336, 6.57
31201657856, 8533783040, 22667874816, 7.18
26643322368, 3975278592, 22668043776, 5.52
33765242368, 11094158848, 22671083520, 6.39
3851431424, 26522659840, 22671228416, 4.63
34351826432, 11677818880, 22674007552, 6.30
25614321152, 2938399744, 22675921408, 4.72
4959986176, 27638178816, 22678192640, 6.41
5608200192, 28286725632, 22678525440, 6.54
7051909120, 29735548416, 22683639296, 5.14
24062878720, 1374968320, 22687910400, 7.70
5297933824, 27987088384, 22689154560, 7.84
875259392, 23564576256, 22689316864, 6.88
36280123392, 13590709248, 22689414144, 6.71
4963368448, 27667320832, 22703952384, 4.83
22737452032, 32991232, 22704460800, 4.50
26772592128, 4068052480, 22704539648, 7.95
35998838784, 13293510656, 22705328128, 5.79
29080098816, 6372735488, 22707363328, 7.26
205243904, 22914541056, 22709297152, 8.17
32709165056, 9994884608, 22714280448, 5.50
30445115904, 7729783808, 22715332096, 7.02
6667570176, 29385741824, 22718171648, 5.74
9161446912, 31880644096, 22719197184, 6.97
31628321280, 8907447296, 22720873984, 4.62
33740029952, 11016697344, 22723332608, 6.95
32338830848, 9614752256, 22724078592, 8.36
13629136896, 36355594240, 22726457344, 7.43
32203923456, 9473885696, 22730037760, 8.48
28146326528, 5414810624, 22731515904, 6.12
31939584512, 9207438336, 22732146176, 7.69
33509640704, 10775736320, 22733904384, 7.03
28303265792, 5566681600, 22736584192, 5.57
25881465856, 3144713216, 22736752640, 5.78
4664132096, 27405380096, 22741248000, 5.91
23785603072, 1041933824, 22743669248, 5.00
345238528, 23088986112, 22743747584, 7.85
12656864256, 35401078272, 22744214016, 5.03
10681627648, 33426032128, 22744404480, 7.67
28703311872, 5958656512, 22744655360, 5.93
1397354496, 24142125056, 22744770560, 8.40
33325706240, 10578868224, 22746838016, 7.25
4230707200, 26983518208, 22752811008, 4.86
34752591360, 11998961664, 22753629696, 7.38
31064623616, 8309837824, 22754785792, 7.51
26185085952, 3422811136, 22762274816, 7.45
30533624832, 7770894848, 22762729984, 8.36
27684260864, 4921323520, 22762937344, 7.80
6190883328, 28954651136, 22763767808, 5.47
9610125824, 32377728512, 22767602688, 5.31
25654840320, 2885869056, 22768971264, 7.21
23763508736, 988728320, 22774780416, 8.20
32938419200, 10162630656, 22775788544, 8.22
31065406976, 8280600576, 22784806400, 5.04
4596893184, 27383612416, 22786719232, 8.43
516031488, 23302839296, 22786807808, 7.10
27011378176, 4224165888, 22787212288, 4.55
29336153600, 6545833984, 22790319616, 7.79
30412702208, 7622129664, 22790572544, 5.63
27596499968, 4803477504, 22793022464, 5.97
25578314752, 2782807552, 22795507200, 5.53
8344366080, 31142410240, 22798044160, 8.20
32431655424, 9631622144, 22800033280, 4.74
6082966528, 28890749440, 22807782912, 5.05
13212749824, 36022085120, 22809335296, 7.51
31635723264, 8824437760, 22811285504, 5.76
35234825216, 12413732352, 22821092864, 5.11
30235207168, 7409446400, 22825760768, 6.56
33641168384, 10814115840, 22827052544, 5.50
11479564288, 34310187008, 22830622720, 8.47
6285260288, 29124761600, 22839501312, 7.77
28009769984, 5168539136, 22841230848, 7.36
2040696832, 24884084736, 22843387904, 8.36
10820160512, 33664413184, 22844252672, 6.08
24490513920, 1642760704, 22847753216, 7.11
8592012288, 31441849856, 22849837568, 5.68
35676564480, 12824984064, 22851580416, 7.92
12181719040, 35034662400, 22852943360, 6.47
29385741824, 6532187648, 22853554176, 6.67
5119089152, 27973338624, 22854249472, 7.92
23663682560, 808713216, 22854969344, 7.70
916783104, 23773715456, 22856932352, 5.09
35936523264, 13076989952, 22859533312, 5.26
590227968, 23451563520, 22861335552, 5.83
12384294912, 35253386240, 22869091328, 5.32
4937482240, 27808507392, 22871025152, 5.05
11882827776, 34758035968, 22875208192, 7.09
10430854656, 33307912192, 22877057536, 7.58
5268151808, 28146326528, 22878174720, 6.84
30580628992, 7701310976, 22879318016, 8.45
35646812672, 12765286400, 22881526272, 7.16
26095569920, 3213416960, 22882152960, 7.38
33757677568, 10874667008, 22883010560, 5.49
32384266240, 9497548288, 22886717952, 5.46
10784832000, 33674505728, 22889673728, 6.02
193144832, 23083914752, 22890769920, 6.48
29424105984, 6530602496, 22893503488, 4.84
115907072, 23013180416, 22897273344, 5.68
25851914240, 2953882624, 22898031616, 4.69
4989050368, 27889012736, 22899962368, 5.35
11385599488, 34287607808, 22902008320, 5.31
3121968128, 26024038400, 22902070272, 7.00
2033979392, 24936496128, 22902516736, 6.89
25470598144, 2567356928, 22903241216, 6.42
27340437504, 4436180480, 22904257024, 7.68
27798747648, 4891074560, 22907673088, 5.34
12269540352, 35177744896, 22908204544, 6.59
27992504832, 5083059712, 22909445120, 7.99
9022676480, 31936694272, 22914017792, 6.78
25152579584, 2238496768, 22914082816, 4.90
25899290112, 2984034816, 22915255296, 8.19
10757975040, 33673960448, 22915985408, 7.43
2458430976, 25377444352, 22919013376, 6.00
10347782144, 33267975680, 22920193536, 7.46
8787379200, 31708998144, 22921618944, 7.55
27042410496, 4109459968, 22932950528, 5.05
4109753856, 27044686336, 22934932480, 7.68
25324759040, 2389438464, 22935320576, 5.34
4695869952, 27632386048, 22936516096, 5.32
33203161088, 10265292800, 22937868288, 4.64
29429705728, 6487271936, 22942433792, 7.09
31693523968, 8745582080, 22947941888, 6.77
26773597696, 3821387776, 22952209920, 5.36
27162258432, 4207880704, 22954377728, 7.13
3108002816, 26062745088, 22954742272, 6.42
5407667200, 28363468288, 22955801088, 7.97
30628384768, 7672133632, 22956251136, 8.31
26318550016, 3361740288, 22956809728, 6.77
34290595840, 11333125120, 22957470720, 7.34
12758168064, 35719566336, 22961398272, 4.58
10813639680, 33775358976, 22961719296, 4.94
10437059072, 33399031296, 22961972224, 6.04
5950934528, 28916668416, 22965733888, 7.30
9632978944, 32599417856, 22966438912, 7.65
24425056768, 1455407104, 22969649664, 5.60
2854944256, 25826348032, 22971403776, 7.43
31161836544, 8188984832, 22972851712, 7.64
3296257536, 26276838400, 22980580864, 7.85
35219730432, 12236707328, 22983023104, 5.49
31917995520, 8924672000, 22993323520, 7.52
25997123584, 3001898496, 22995225088, 8.27
31563997696, 8568720384, 22995277312, 6.69
34211827712, 11203386368, 23008441344, 6.22
11364697088, 34374720000, 23010022912, 4.99
25143832576, 2131111424, 23012721152, 8.21
9006486016, 32023993856, 23017507840, 8.43
1041933824, 24059492352, 23017558528, 5.36
1699529728, 24720456192, 23020926464, 6.85
25403824640, 2380764160, 23023060480, 4.93
32362399232, 9336760320, 23025638912, 8.38
31655477760, 8628367872, 23027109888, 4.69
10756511744, 33785202176, 23028690432, 6.50
26298875904, 3270090240, 23028785664, 5.99
3971047936, 27000116736, 23029068800, 7.24
11941507584, 34972048384, 23030540800, 7.06
23773715456, 742044160, 23031671296, 7.39
7020211200, 30052517376, 23032306176, 6.83
242087936, 23277110784, 23035022848, 4.77
28653198336, 5615345152, 23037853184, 5.46
8097533952, 31137243648, 23039709696, 8.24
10863225856, 33904264704, 23041038848, 6.90
11957281280, 35002299904, 23045018624, 5.75
9578119680, 32629916672, 23051796992, 6.62
11184560128, 34237244416, 23052684288, 7.35
31300162048, 8246519808, 23053642240, 4.94
4098862080, 27160708096, 23061846016, 5.96
9665988096, 32730643456, 23064655360, 6.35
3513611264, 26581790720, 23068179456, 5.22
1962476032, 25036369408, 23073893376, 7.26
35802645504, 12727261696, 23075383808, 8.25
5971687424, 29049352192, 23077664768, 5.38
9487108096, 32564965376, 23077857280, 7.53
4300488704, 27379653632, 23079164928, 4.52
6475966976, 29555339776, 23079372800, 6.36
6662128128, 29742616064, 23080487936, 4.79
27130227200, 4047145984, 23083081216, 5.06
35406748160, 12315991040, 23090757120, 7.31
7429043712, 30519919616, 23090875904, 6.76
1382481920, 24473946112, 23091464192, 7.20
13109962240, 36203732480, 23093770240, 5.70
24942259712, 1846197760, 23096061952, 4.61
8584994816, 31683342848, 23098348032, 4.56
31881799680, 8780201984, 23101597696, 5.76
34961918464, 11859675648, 23102242816, 8.25
27084853760, 3978776576, 23106077184, 4.45
30202993664, 7087323136, 23115670528, 4.56
34131675648, 11015075328, 23116600320, 7.50
3075939840, 26192889344, 23116949504, 5.64
511374336, 23628419584, 23117045248, 4.93
25460539904, 2336609792, 23123930112, 7.99
24964612608, 1840124928, 23124487680, 5.43
3098433024, 26231347200, 23132914176, 8.01
2665684992, 25799142912, 23133457920, 6.09
25707980800, 2556989952, 23150990848, 6.48
2276419072, 25429086720, 23152667648, 5.01
31513385984, 8360546304, 23152839680, 6.91
3128370176, 26281779712, 23153409536, 7.81
5345140224, 28505413632, 23160273408, 5.76
8719365120, 31881799680, 23162434560, 4.77
11111781888, 34277288448, 23165506560, 5.70
2064157696, 25229924352, 23165766656, 5.73
1041431040, 24208094720, 23166663680, 5.39
11108866048, 34280079360, 23171213312, 7.84
13033505280, 36204990464, 23171485184, 4.92
10612885504, 33784769024, 23171883520, 7.60
27135648768, 3963425280, 23172223488, 7.83
1846197760, 25019741184, 23173543424, 6.87
26053077504, 2878385664, 23174691840, 6.64
23519335936, 343973888, 23175362048, 7.57
31361387520, 8182566912, 23178820608, 8.10
27008477696, 3828561408, 23179916288, 7.69
23530298368, 347335680, 23182962688, 5.49
6130230272, 29313484288, 23183254016, 6.73
25499135488, 2312788992, 23186346496, 4.85
10727263744, 33914280448, 23187016704, 8.48
6048537088, 29239919104, 23191382016, 4.68
24018623488, 825761280, 23192862208, 5.02
12481456128, 35676564480, 23195108352, 6.69
36225435136, 13028346880, 23197088256, 7.09
24683165184, 1484573696, 23198591488, 7.57
7536487936, 30736735744, 23200247808, 5.83
1585235968, 24788963328, 23203727360, 8.27
30326223872, 7110639104, 23215584768, 5.41
12219895808, 35435935232, 23216039424, 6.63
36091397120, 12871838208, 23219558912, 6.26
7174162944, 30393757696, 23219594752, 7.84
24896489984, 1675834368, 23220655616, 8.15
32806862336, 9584281600, 23222580736, 6.98
8320682496, 31543801856, 23223119360, 5.23
12555393024, 35782464512, 23227071488, 6.44
2648773632, 25880648192, 23231874560, 7.42
10264150528, 33499972096, 23235821568, 4.92
792923136, 24030019584, 23237096448, 8.44
25087556608, 1849449472, 23238107136, 7.82
32643737600, 9404960768, 23238776832, 6.13
9782840832, 33021722112, 23238881280, 7.27
31401425920, 8161437696, 23239988224, 6.68
5650855936, 28892582400, 23241726464, 5.72
4975087104, 28218673152, 23243586048, 4.99
8337966592, 31583239168, 23245272576, 6.63
1185033728, 24431282688, 23246248960, 7.32
24428660224, 1177788416, 23250871808, 5.69
9975422976, 33227005952, 23251582976, 5.60
1740166144, 24994761728, 23254595584, 5.90
12843388928, 36101636608, 23258247680, 4.73
25921822720, 2661417984, 23260404736, 6.73
26090676736, 2830083584, 23260593152, 6.16
25863151616, 2600120320, 23263031296, 7.57
2618236416, 25884700160, 23266463744, 5.42
36053719040, 12784675840, 23269043200, 6.03
11438720000, 34708118528, 23269398528, 4.75
33849156096, 10578173440, 23270982656, 7.55
7004357120, 30276462080, 23272104960, 6.87
35671564800, 12398187520, 23273377280, 4.84
31197438464, 7920487424, 23276951040, 7.53
31895572992, 8614359552, 23281213440, 6.82
24707212800, 1425624576, 23281588224, 5.28
1424965632, 24707212800, 23282247168, 5.97
6389134336, 29675839488, 23286705152, 6.52
4493277184, 27780228096, 23286950912, 7.29
10162630656, 33452763136, 23290132480, 5.71
11547793408, 34838923264, 23291129856, 6.40
4155448320, 27448414208, 23292965888, 6.03
9889960960, 33184656384, 23294695424, 7.64
35291067904, 11995072000, 23295995904, 6.57
3470011392, 26767259648, 23297248256, 7.58
24412368896, 1112749056, 23299619840, 6.17
5909225472, 29212661248, 23303435776, 5.94
32156106240, 8850696704, 23305409536, 7.15
29072530944, 5762873856, 23309657088, 5.49
33349835776, 10039580160, 23310255616, 4.95
27471946240, 4160874496, 23311071744, 4.85
6816863744, 30128769024, 23311905280, 4.89
5762873856, 29078334464, 23315460608, 4.84
13046421504, 36363871232, 23317449728, 7.34
28920743424, 5599218176, 23321525248, 7.73
32996321280, 9673668096, 23322653184, 6.55
11662483968, 34985540096, 23323056128, 7.88
34503312896, 11179969024, 23323343872, 7.00
28734557696, 5409376256, 23325181440, 6.43
12883596288, 36210055168, 23326458880, 6.88
6409600000, 29736491008, 23326891008, 8.20
4481320448, 27810648576, 23329328128, 6.23
1736482304, 25067573760, 23331091456, 5.63
29833934336, 6499814400, 23334119936, 5.91
4011517440, 27347363328, 23335845888, 6.23
4557505024, 27897190400, 23339685376, 7.69
31349869568, 8009866240, 23340003328, 8.28
25677333504, 2336907264, 23340426240, 4.68
10783972352, 34125380096, 23341407744, 8.42
25440622080, 2093240320, 23347381760, 7.55
34099122176, 10751492096, 23347630080, 5.23
34690597888, 11339662336, 23350935552, 5.82
24792225792, 1440853504, 23351372288, 4.85
28207506432, 4850088960, 23357417472, 5.44
8630945280, 31992293888, 23361348608, 4.88
2174495744, 25536736768, 23362241024, 7.75
8331132416, 31693417984, 23362285568, 4.80
26703357440, 3336616448, 23366740992, 6.32
5239809536, 28608374272, 23368564736, 7.27
460427776, 23841590784, 23381163008, 8.11
31159317504, 7777689600, 23381627904, 5.28
24677789184, 1295021568, 23382767616, 6.54
24736142336, 1349175296, 23386967040, 5.14
10335025664, 33722996736, 23387971072, 4.95
11481341952, 34869959680, 23388617728, 8.38
26780415488, 3390008320, 23390407168, 8.13
5579396608, 28972833792, 23393437184, 6.98
36099825664, 12705382400, 23394443264, 8.30
12966555648, 36361577472, 23395021824, 5.39
30432658432, 7037284864, 23395373568, 5.44
10876590592, 34275898368, 23399307776, 7.33
34069254656, 10668430848, 23400823808, 6.06
30050667008, 6644819456, 23405847552, 6.54
2977675264, 26390280192, 23412604928, 6.48
31730668544, 8315415040, 23415253504, 4.61
10841705472, 34257198592, 23415493120, 5.12
33608566272, 10190168576, 23418397696, 6.14
9471547904, 32890732544, 23419184640, 8.31
27291590656, 3859514368, 23432076288, 8.03
25190758912, 1757579776, 23433179136, 5.28
31668163584, 8228886016, 23439277568, 8.20
4552534528, 27991910400, 23439375872, 5.78
34291410432, 10844639232, 23446771200, 5.01
33287009280, 9838929920, 23448079360, 6.27
614065664, 24062878720, 23448813056, 6.21
25186033664, 1736283136, 23449750528, 7.85
10109135360, 33562755072, 23453619712, 4.59
2737260544, 26191827456, 23454566912, 8.17
33016800768, 9560033280, 23456767488, 8.05
29549313024, 6092042752, 23457270272, 5.51
27443067904, 3985444864, 23457623040, 6.52
7965140992, 31423495168, 23458354176, 8.16
10518996480, 33979105280, 23460108800, 6.66
36333329920, 12871177216, 23462152704, 7.98
1478512640, 24943132672, 23464620032, 8.25
28266459648, 4800241664, 23466217984, 6.80
34525118976, 11058409984, 23466708992, 7.10
3157465088, 26624449024, 23466983936, 5.10
1265744896, 24734958080, 23469213184, 5.69
5532539904, 29002500608, 23469960704, 5.86
33625385984, 10154726912, 23470659072, 8.48
24379182080, 901551104, 23477630976, 4.91
7188593664, 30667291136, 23478697472, 7.56
36155027456, 12670758400, 23484269056, 5.95
34852520448, 11364697088, 23487823360, 8.37
6189893632, 29679360000, 23489466368, 5.59
47301632, 23537163264, 23489861632, 7.76
1722287104, 25213601792, 23491314688, 7.56
1099568640, 24593118208, 23493549568, 7.93
11669129216, 35165775360, 23496646144, 5.56
7999147008, 31498640896, 23499493888, 4.84
4669009920, 28170481152, 23501471232, 6.33
34357619712, 10854966784, 23502652928, 6.88
8736789504, 32240831488, 23504041984, 7.60
30582070784, 7071563776, 23510507008, 6.28
34665637888, 11154511872, 23511126016, 8.47
25631937536, 2120178176, 23511759360, 4.48
3383618048, 26896398848, 23512780800, 5.16
10766843392, 34280057856, 23513214464, 6.57
9658046976, 33171399680, 23513352704, 4.81
7173725696, 30688164864, 23514439168, 4.87
25593734656, 2078481408, 23515253248, 7.11
2601924096, 26117326848, 23515402752, 7.22
2083240960, 25603748352, 23520507392, 7.46
2617277952, 26140661760, 23523383808, 5.99
8024828928, 31552060416, 23527231488, 5.87
6912909824, 30447495680, 23534585856, 6.95
24627578880, 1085468160, 23542110720, 8.10
1133228032, 24680182272, 23546954240, 7.66
34619424768, 11069365760, 23550059008, 5.80
4629830656, 28180046336, 23550215680, 5.81
8112649216, 31673354240, 23560705024, 7.78
31963080192, 8399430144, 23563650048, 5.05
30640752640, 7073490944, 23567261696, 4.54
28522387456, 4953872896, 23568514560, 7.37
31279276032, 7710219776, 23569056256, 6.04
33870284288, 10297965568, 23572318720, 7.40
28214069760, 4640774656, 23573295104, 5.06
31628770304, 8054302720, 23574467584, 5.75
7735464448, 31310427136, 23574962688, 5.78
11286535680, 34863419392, 23576883712, 6.31
1099400192, 24678918144, 23579517952, 8.16
30754178048, 7173682688, 23580495360, 5.82
27278545408, 3691574784, 23586970624, 4.54
5357962240, 28945075200, 23587112960, 8.04
7937103360, 31524436992, 23587333632, 8.27
4383993344, 27974304256, 23590310912, 4.90
7322720256, 30920727040, 23598006784, 4.59
4819045376, 28422289920, 23603244544, 7.93
25714280960, 2109412864, 23604868096, 6.49
6492154880, 30098074112, 23605919232, 5.82
2712726016, 26319177728, 23606451712, 7.21
32178169344, 8568270336, 23609899008, 5.92
31839794176, 8229881344, 23609912832, 7.31
7394673664, 31007059968, 23612386304, 8.48
10157995008, 33772036608, 23614041600, 7.72
9645663232, 33260793856, 23615130624, 4.57
7179009536, 30799076864, 23620067328, 6.90
4650432000, 28270855680, 23620423680, 5.47
35396018176, 11774038016, 23621980160, 8.30
8979945472, 32602399232, 23622453760, 4.57
31607141376, 7983610368, 23623531008, 8.12
2099359232, 25725146624, 23625787392, 7.51
33983890432, 10355739648, 23628150784, 5.36
10738022912, 34367167488, 23629144576, 4.98
1828972032, 25460539904, 23631567872, 7.53
6297027584, 29930495488, 23633467904, 6.02
30920727040, 7286153728, 23634573312, 5.08
7286153728, 30921635840, 23635482112, 7.26
30557945856, 6918537728, 23639408128, 5.53
2656238592, 26298808320, 23642569728, 5.53
8272060416, 31917995520, 23645935104, 4.89
4459350016, 28106971136, 23647621120, 4.49
5144826368, 28793083392, 23648257024, 7.52
30599304704, 6945435136, 23653869568, 6.75
8521106432, 32181033472, 23659927040, 8.45
6337223168, 29998121472, 23660898304, 4.52
25554172416, 1885872640, 23668299776, 6.18
1136473088, 24805794304, 23669321216, 6.30
10874667008, 34547639808, 23672972800, 6.88
10664586752, 34341539328, 23676952576, 8.10
10117644800, 33798556160, 23680911360, 7.93
8568677376, 32250683904, 23682006528, 5.34
23753546240, 69155840, 23684390400, 7.24
5927320064, 29618348544, 23691028480, 6.04
6924244480, 30615963136, 23691718656, 5.57
1182084096, 24873985536, 23691901440, 6.16
8000993280, 31693523968, 23692530688, 5.80
23821841408, 128731136, 23693110272, 5.30
33244847104, 9551636480, 23693210624, 7.14
1795146752, 25489276928, 23694130176, 6.54
11933517824, 35632175104, 23698657280, 6.65
3172175360, 26872470016, 23700294656, 5.01
8917496320, 32619363328, 23701867008, 5.59
5895855104, 29604321280, 23708466176, 8.38
28790408704, 5080986112, 23709422592, 6.68
26344780800, 2635143680, 23709637120, 5.11
2946737152, 26657020928, 23710283776, 4.96
31447154176, 7735464448, 23711689728, 7.78
9053833216, 32767324160, 23713490944, 7.53
470690304, 24185401344, 23714711040, 7.56
26561024000, 2843648000, 23717376000, 5.06
32901716480, 9182472192, 23719244288, 7.12
8643042816, 32362399232, 23719356416, 7.55
28193400320, 4473063424, 23720336896, 6.17
6261345792, 29982228992, 23720883200, 7.57
33695426048, 9973169664, 23722256384, 8.18
30115572736, 6386571264, 23729001472, 6.29
8769901568, 32499345920, 23729444352, 8.23
2454636544, 26185085952, 23730449408, 6.37
4829352448, 28561645056, 23732292608, 7.82
29784973312, 6050393088, 23734580224, 7.71
24170928640, 427415040, 23743513600, 7.83
2254875136, 25999726080, 23744850944, 7.32
11570443264, 35316260352, 23745817088, 7.85
5189670912, 28935824384, 23746153472, 5.43
26519475200, 2766617088, 23752858112, 6.62
9657958400, 33410963968, 23753005568, 7.99
32244012544, 8489787904, 23754224640, 4.69
36137442816, 12380624384, 23756818432, 8.27
33277460992, 9520006656, 23757454336, 8.28
10893438976, 34653267968, 23759828992, 7.08
25160667136, 1396143616, 23764523520, 5.99
10837002752, 34601892864, 23764890112, 5.95
5930224128, 29697386496, 23767162368, 6.28
33884659200, 10114879488, 23769779712, 5.07
29307350016, 5536670720, 23770679296, 8.41
9223539200, 32995769856, 23772230656, 6.58
32716158976, 8942706176, 23773452800, 4.65
27642801152, 3868870656, 23773930496, 7.13
7791002112, 31566476288, 23775474176, 7.12
31878781440, 8102447616, 23776333824, 7.79
33213918208, 9435451392, 23778466816, 7.23
7957327360, 31735956992, 23778629632, 6.43
5343455232, 29122684928, 23779229696, 8.11
35425063936, 11644990464, 23780073472, 6.89
25037062656, 1255129088, 23781933568, 5.39
10565805568, 34353352704, 23787547136, 7.40
25978454016, 2190217728, 23788236288, 5.31
32363267072, 8573863424, 23789403648, 6.15
9896354304, 33686646272, 23790291968, 5.98
26134738432, 2341869056, 23792869376, 5.53
26626615808, 2832630784, 23793985024, 8.04
10470591488, 34266118656, 23795527168, 4.85
25610162176, 1814176768, 23795985408, 5.61
24054282752, 258082304, 23796200448, 5.68
1442707968, 25249444352, 23806736384, 5.88
1161906688, 24972134400, 23810227712, 4.77
575741952, 24386951680, 23811209728, 7.61
29862850048, 6045968896, 23816881152, 6.15
5414196224, 29232607744, 23818411520, 7.42
25371586560, 1552650752, 23818935808, 5.66
1220362752, 25041753600, 23821390848, 7.85
29161751552, 5336389632, 23825361920, 6.78
2315940864, 26143487488, 23827546624, 4.65
6584367616, 30412257280, 23827889664, 5.48
5328629760, 29158012416, 23829382656, 8.40
25576437760, 1744552448, 23831885312, 5.62
3226456064, 27060137472, 23833681408, 6.67
12515772928, 36351186432, 23835413504, 8.52
35830791168, 11995287040, 23835504128, 8.08
28838765568, 5001790976, 23836974592, 6.21
2559948288, 26397217792, 23837269504, 6.56
12139440128, 35977202176, 23837762048, 8.07
25245088256, 1407072768, 23838015488, 7.12
27708105728, 3862807552, 23845298176, 7.38
11815805440, 35664415232, 23848609792, 7.62
1401037312, 25250021888, 23848984576, 8.09
12380772864, 36232926720, 23852153856, 5.96
5486282240, 29340973056, 23854690816, 5.10
266590720, 24124940800, 23858350080, 5.96
7182311936, 31042077696, 23859765760, 5.82
6422080512, 30284118528, 23862038016, 5.94
1201915392, 25064247296, 23862331904, 7.39
660500480, 24523628032, 23863127552, 8.04
33720973824, 9856778240, 23864195584, 8.59
3602211328, 27471946240, 23869734912, 7.66
32106775040, 8234957824, 23871817216, 5.88
2934354432, 26806731264, 23872376832, 7.70
7752108544, 31626366976, 23874258432, 5.52
7340036608, 31214773760, 23874737152, 8.04
6410029056, 30286523904, 23876494848, 7.21
25231580160, 1352339968, 23879240192, 7.80
34129508864, 10247299584, 23882209280, 7.22
36338797568, 12454580736, 23884216832, 8.28
33440471040, 9550782976, 23889688064, 5.75
32803542528, 8906032640, 23897509888, 7.92
32066411520, 8164719616, 23901691904, 7.87
267895808, 24169893376, 23901997568, 4.61
30714610688, 6809300992, 23905309696, 7.37
6770959360, 30679417856, 23908458496, 6.35
25006656000, 1092453376, 23914202624, 6.90
32222041088, 8307501056, 23914540032, 7.20
28852634624, 4937482240, 23915152384, 5.20
1139478016, 25056171520, 23916693504, 7.24
35554058240, 11636213248, 23917844992, 6.18
32551704064, 8633178624, 23918525440, 6.37
1582096896, 25505335808, 23923238912, 6.84
9136696832, 33063835648, 23927138816, 4.98
25537295360, 1609600000, 23927695360, 6.26
3357547520, 27290033152, 23932485632, 5.97
24828208128, 895447552, 23932760576, 4.90
6562374144, 30497551360, 23935177216, 6.40
24995596288, 1059124736, 23936471552, 4.78
9838671360, 33776598016, 23937926656, 8.27
25245726208, 1306055680, 23939670528, 5.89
5245369344, 29188331008, 23942961664, 5.26
7729916416, 31677910016, 23947993600, 6.16
8906032640, 32855424000, 23949391360, 7.42
9131010560, 33083471360, 23952460800, 7.08
10098166784, 34053716480, 23955549696, 5.88
8492444160, 32453085696, 23960641536, 6.80
8753804288, 32715056640, 23961252352, 8.53
8801214976, 32765398528, 23964183552, 5.91
30599610368, 6633859584, 23965750784, 7.34
10795170304, 34765687808, 23970517504, 8.22
26116847104, 2145842688, 23971004416, 5.08
5009916416, 28983148032, 23973231616, 4.72
886049280, 24860231680, 23974182400, 5.20
30556643840, 6579047936, 23977595904, 4.59
28026877440, 4047459840, 23979417600, 4.90
8182167552, 32162117120, 23979949568, 6.46
24373815296, 392973312, 23980841984, 5.76
26413960192, 2431835136, 23982125056, 4.82
4472145920, 28457669120, 23985523200, 4.94
33678498304, 9690784256, 23987714048, 5.68
10309570048, 34301822976, 23992252928, 5.33
35875280896, 11882827776, 23992453120, 8.71
7680636416, 31673516032, 23992879616, 6.82
30784494592, 6791163904, 23993330688, 7.40
11207076352, 35200848384, 23993772032, 8.26
5121117696, 29115971584, 23994853888, 4.85
28465305088, 4467560960, 23997744128, 5.78
30831410176, 6831443456, 23999966720, 5.62
8226537984, 32231042560, 24004504576, 8.32
31215456256, 7205020160, 24010436096, 6.71
25415066112, 1401285632, 24013780480, 7.60
25765389824, 1751407616, 24013982208, 6.94
29585793024, 5570540032, 24015252992, 6.80
10226584064, 34243847168, 24017263104, 4.71
36330832384, 12312988160, 24017844224, 7.48
10349971968, 34368997888, 24019025920, 5.25
893571584, 24914805760, 24021234176, 4.68
36094511616, 12071877632, 24022633984, 5.21
7533810688, 31559629312, 24025818624, 6.15
8772496384, 32800610816, 24028114432, 6.13
25915153408, 1886202368, 24028951040, 6.49
9587701248, 33621664768, 24033963520, 7.11
32288365568, 8253473280, 24034892288, 8.08
5403767808, 29444730880, 24040963072, 7.62
32237600768, 8191884288, 24045716480, 7.45
1495294464, 25554172416, 24058877952, 7.28
9506816, 24068948992, 24059442176, 4.74
11206010368, 35265620480, 24059610112, 6.47
35469931008, 11406955008, 24062976000, 7.96
5045858304, 29116345856, 24070487552, 8.02
