27937290240, 258162503680, 230225213440, 20.60
250631279616, 20395769856, 230235509760, 13.70
261705157632, 491976737280, 230271579648, 21.82
470755962880, 240467243008, 230288719872, 23.14
449256941056, 218965091328, 230291849728, 19.65
316104598528, 85807049728, 230297548800, 18.48
323553823744, 93255862784, 230297960960, 18.32
251696409088, 21374367232, 230322041856, 17.77
117036191232, 347393812480, 230357621248, 18.62
145235171840, 375602393600, 230367221760, 20.54
220611141632, 451012433408, 230401291776, 20.13
355482342912, 125062309888, 230420033024, 17.33
234322465280, 3884802560, 230437662720, 13.44
296674976768, 66211795456, 230463181312, 16.81
231499233280, 461974438400, 230475205120, 17.64
418209354752, 187630055936, 230579298816, 15.87
311176399360, 80561400320, 230614999040, 17.15
460266203136, 229640917504, 230625285632, 24.90
124520800256, 355149921792, 230629121536, 20.76
349962514944, 119273125888, 230689389056, 20.88
60430972928, 291154762240, 230723789312, 18.15
491285724160, 260538114560, 230747609600, 18.83
322582740992, 91799817728, 230782923264, 14.72
75574843904, 306368548352, 230793704448, 20.86
203661106176, 434471301632, 230810195456, 18.10
262095142400, 492960504320, 230865361920, 22.73
445813990400, 214947670016, 230866320384, 19.61
42566536192, 273465116160, 230898579968, 16.14
338058851328, 107145185280, 230913666048, 18.07
386371557376, 155447706624, 230923850752, 20.05
3248945152, 234191935488, 230942990336, 20.07
292063206912, 61118371840, 230944835072, 20.95
416243450880, 185288665600, 230954785280, 23.02
466968371712, 236002746368, 230965625344, 19.98
277930851328, 46889550336, 231041300992, 13.84
371626470912, 140580591616, 231045879296, 17.74
272437473280, 41358228992, 231079244288, 13.79
496942799872, 265857495040, 231085304832, 19.06
77251928064, 308338816000, 231086887936, 16.03
90635294208, 321730714624, 231095420416, 23.03
169825476096, 400933682176, 231108206080, 20.50
84205370880, 315316691456, 231111320576, 19.79
370919015936, 139800506368, 231118509568, 20.35
374079970304, 142900454400, 231179515904, 19.88
416616592384, 185429594624, 231186997760, 15.04
393842024448, 162638510592, 231203513856, 21.35
215459853824, 446668469760, 231208615936, 18.25
159348309504, 390612799488, 231264489984, 20.99
426540597760, 195245402112, 231295195648, 18.13
51796161024, 283106344960, 231310183936, 15.93
361988781056, 130635779072, 231353001984, 17.52
405470611968, 174112297984, 231358313984, 16.26
329899330048, 98501828096, 231397501952, 16.51
478281021952, 246823019520, 231458002432, 26.58
263834866688, 32342117888, 231492748800, 17.77
404344100864, 172817771520, 231526329344, 15.55
313621986816, 82065585152, 231556401664, 19.78
23828686336, 255413160960, 231584474624, 16.49
364777040384, 133143627264, 231633413120, 14.86
358628109824, 126949794816, 231678315008, 14.78
358583500800, 126904764928, 231678735872, 15.24
278497194496, 46793055744, 231704138752, 19.44
139582317056, 371310276096, 231727959040, 14.95
434803462656, 203066485248, 231736977408, 23.43
33039332864, 264776958976, 231737626112, 21.31
356906051072, 125151833088, 231754217984, 14.76
319672374272, 87858597888, 231813776384, 15.74
362608688640, 130776603648, 231832084992, 23.45
96496463360, 328350073344, 231853609984, 17.06
213457086464, 445319538176, 231862451712, 17.44
497391854080, 265527356416, 231864497664, 18.28
393597650432, 161707550208, 231890100224, 21.94
157063621120, 388953980928, 231890359808, 20.94
213781841408, 445680696832, 231898855424, 21.16
393577589760, 161677989888, 231899599872, 18.13
112089278464, 343991657472, 231902379008, 20.68
328088600064, 96179423232, 231909176832, 14.30
302569309696, 70628068352, 231941241344, 19.42
38691897344, 270664497152, 231972599808, 16.14
119211188224, 351276649472, 232065461248, 18.92
232714656256, 464819841536, 232105185280, 17.59
477280530944, 245110813184, 232169717760, 21.90
123951664640, 356172648448, 232220983808, 17.32
167806976000, 400037028352, 232230052352, 18.19
327309500928, 95037987328, 232271513600, 14.66
408806003712, 176512928768, 232293074944, 16.55
244516219904, 12221285888, 232294934016, 13.48
412521119744, 180212928512, 232308191232, 14.05
196860221440, 429169843712, 232309622272, 21.23
39635691008, 271966672896, 232330981888, 19.95
87661479424, 320036148736, 232374669312, 18.00
238499915776, 470892924416, 232393008640, 18.31
365366679040, 132959517184, 232407161856, 23.49
56589442560, 289002826752, 232413384192, 14.08
118091919872, 350531731456, 232439811584, 18.31
194120516096, 426577902080, 232457385984, 19.55
11537103360, 243995317248, 232458213888, 20.76
409589254144, 177118871040, 232470383104, 19.85
278334532096, 45862581760, 232471950336, 17.80
498912721408, 266440144896, 232472576512, 25.27
379318846976, 146805662720, 232513184256, 18.33
2088772096, 234632532480, 232543760384, 20.89
25553717248, 258180700160, 232626982912, 17.03
443551788544, 210918281216, 232633507328, 20.53
176294619136, 408990739456, 232696120320, 20.40
81338909696, 314085090304, 232746180608, 20.22
252796596736, 485546277376, 232749680640, 16.80
93790752256, 326543068160, 232752315904, 21.71
36256895488, 269043344896, 232786449408, 20.94
270228490240, 37426732544, 232801757696, 17.77
277009603584, 44116745728, 232892857856, 15.38
242414995456, 9508703232, 232906292224, 18.32
131371441152, 364340480000, 232969038848, 17.10
157217430016, 390188142592, 232970712576, 20.25
467729417216, 234745185792, 232984231424, 21.64
292617161728, 59625680384, 232991481344, 16.82
112002688000, 345003002368, 233000314368, 14.47
110216628224, 343279840768, 233063212544, 15.76
415842515968, 182757655040, 233084860928, 19.11
338481418240, 105358093824, 233123324416, 18.22
52556141056, 285696875008, 233140733952, 13.52
347302406656, 114083221504, 233219185152, 18.90
381055727104, 147825233408, 233230493696, 22.84
33449622016, 266682851840, 233233229824, 19.71
233295515648, 49456128, 233246059520, 18.46
498009071104, 264717256192, 233291814912, 24.66
299194564096, 65897714688, 233296849408, 20.40
461630252544, 228311322112, 233318930432, 16.62
406862543360, 173541656064, 233320887296, 15.12
260068550656, 26740293120, 233328257536, 19.16
93663873536, 327025345024, 233361471488, 18.18
484336968192, 250959884288, 233377083904, 19.67
247171140096, 480564844032, 233393703936, 21.68
60512948224, 293916140544, 233403192320, 14.14
255964649984, 489455472640, 233490822656, 20.75
250944400896, 484437912576, 233493511680, 16.14
455226482176, 221691329024, 233535153152, 16.11
115516944384, 349056012288, 233539067904, 14.98
20618157568, 254171336704, 233553179136, 17.54
145268142592, 378961661440, 233693518848, 20.33
422704828416, 189005275648, 233699552768, 23.17
199095391744, 432820169216, 233724777472, 14.79
19160574976, 252891875840, 233731300864, 18.01
239646978560, 473382568960, 233735590400, 18.20
52100492288, 285882771456, 233782279168, 21.81
249092375040, 482889560064, 233797185024, 17.13
285110871552, 51303716864, 233807154688, 14.43
409559692288, 175737246208, 233822446080, 23.50
395914519552, 162090504704, 233824014848, 22.01
211639776256, 445481112576, 233841336320, 23.68
263101920256, 29245733376, 233856186880, 20.21
232869555200, 466733665280, 233864110080, 15.98
42262184960, 276144286208, 233882101248, 19.00
62411225088, 296325654528, 233914429440, 21.46
73129099776, 307065388544, 233936288768, 18.48
141331555328, 375274786816, 233943231488, 18.76
444393949184, 210417064960, 233976884224, 20.30
331637047808, 97616605184, 234020442624, 20.16
239143653376, 5121837056, 234021816320, 13.00
18769054208, 252796596736, 234027542528, 22.58
257864471040, 491922027520, 234057556480, 19.80
394449540096, 160376076288, 234073463808, 22.34
72391465984, 306492653568, 234101187584, 19.11
155265013248, 389401088000, 234136074752, 21.12
273402805248, 39201776640, 234201028608, 20.76
210330302464, 444605810688, 234275508224, 17.94
145260488704, 379553708032, 234293219328, 15.24
161670995456, 395968284160, 234297288704, 21.42
41010045440, 275322443264, 234312397824, 15.68
93349594624, 327674653696, 234325059072, 17.85
238074164736, 472432121856, 234357957120, 21.52
180642444800, 415020116480, 234377671680, 19.63
137021855232, 371399737344, 234377882112, 19.28
482152280064, 247737870336, 234414409728, 24.03
367931909632, 133481254912, 234450654720, 17.73
209311851520, 443763255808, 234451404288, 17.82
417886232064, 183390428160, 234495803904, 20.92
86276604928, 320777278976, 234500674048, 18.97
242851211264, 8321881600, 234529329664, 15.37
265557949440, 31027765760, 234530183680, 19.54
55110692864, 289682240000, 234571547136, 20.40
282265821696, 47689669120, 234576152576, 14.25
189283889664, 423866614784, 234582725120, 20.62
245705413120, 480316749312, 234611336192, 21.39
489931565056, 255317393920, 234614171136, 18.71
105213751808, 339854771712, 234641019904, 14.47
255423284224, 20756492288, 234666791936, 13.65
118432702464, 353119594496, 234686892032, 15.35
230528816128, 465235284992, 234706468864, 17.16
437680858624, 202964110336, 234716748288, 22.03
87691483648, 322423656448, 234732172800, 19.20
414497817088, 179749017088, 234748800000, 15.55
22959757312, 257722174464, 234762417152, 18.29
121407315968, 356203718144, 234796402176, 20.97
24937138176, 259737904128, 234800765952, 18.55
248515360256, 13598316032, 234917044224, 16.16
478342826496, 243423594496, 234919232000, 16.55
411439325696, 176511345664, 234927980032, 17.95
376005679616, 141077371904, 234928307712, 17.79
235216517120, 470206406144, 234989889024, 21.67
115379606016, 350390713344, 235011107328, 15.19
253885238272, 18833857024, 235051381248, 16.56
134334809088, 369454672896, 235119863808, 17.50
240467243008, 5318376960, 235148866048, 16.84
391758481408, 156590802432, 235167678976, 20.43
208140537344, 443343560704, 235203023360, 17.72
17067937792, 252289894400, 235221956608, 15.74
399572342272, 164303929344, 235268412928, 17.66
237067554816, 472340038144, 235272483328, 20.26
187353104384, 422652649472, 235299545088, 18.12
163378660864, 398679932928, 235301272064, 15.31
230570012160, 465886242304, 235316230144, 15.45
12065196032, 247389611520, 235324415488, 14.36
241314510848, 5984320000, 235330190848, 18.22
289841607680, 54482987008, 235358620672, 13.60
130025806336, 365385127424, 235359321088, 19.63
100893393408, 336286775296, 235393381888, 18.50
63865074176, 299288505856, 235423431680, 16.49
450960580096, 215536310784, 235424269312, 14.86
404259479552, 168790354944, 235469124608, 16.36
282734459904, 47261026304, 235473433600, 14.42
187523900928, 423036923904, 235513022976, 22.72
303892838912, 68362053120, 235530785792, 14.42
467975079424, 232430419968, 235544659456, 18.35
97495665152, 333043266048, 235547600896, 18.06
464857061376, 229298436096, 235558625280, 16.38
115127517184, 350742031872, 235614514688, 18.14
76729386496, 312347217408, 235617830912, 20.95
310373072896, 74747237888, 235625835008, 20.40
200557997056, 436187286016, 235629288960, 16.71
21322950656, 256977356800, 235654406144, 21.26
189335033856, 425015154176, 235680120320, 20.42
430064054784, 194382137344, 235681917440, 21.33
442627583488, 206888515072, 235739068416, 15.50
359131315200, 123377256960, 235754058240, 15.38
56874202112, 292638695424, 235764493312, 23.24
475400753152, 239604048896, 235796704256, 23.41
145771075584, 381578556416, 235807480832, 17.65
404541425152, 168693399552, 235848025600, 16.62
45266953216, 281126190592, 235859237376, 22.47
190882381824, 426746246144, 235863864320, 20.19
1437106688, 237330869760, 235893763072, 14.86
89903900160, 325806345216, 235902445056, 21.38
158282208768, 394191035392, 235908826624, 21.40
126693518848, 362608688640, 235915169792, 21.52
54523297280, 290483459584, 235960162304, 19.11
434066696704, 198101260288, 235965436416, 19.32
247306126336, 483279907840, 235973781504, 22.42
9995133440, 245984897536, 235989764096, 21.51
22032190464, 258031105024, 235998914560, 16.01
308049546240, 72048286208, 236001260032, 20.47
230852125696, 466866608128, 236014482432, 20.02
171852619776, 407870003712, 236017383936, 15.21
287762263552, 51742012928, 236020250624, 18.87
16013266432, 252034964480, 236021698048, 22.52
342199869440, 106120204800, 236079664640, 14.57
339739237888, 103655822848, 236083415040, 20.69
186137392128, 422221110784, 236083718656, 15.02
428098959360, 192005925888, 236093033472, 15.64
56858669568, 292955414528, 236096744960, 19.32
454004260864, 217895617024, 236108643840, 21.52
482719285248, 246538080768, 236181204480, 20.86
380282318848, 144087041536, 236195277312, 23.36
282330830848, 46114103296, 236216727552, 14.54
226546214400, 462786575360, 236240360960, 16.99
361320156160, 125075753472, 236244402688, 22.02
319044647424, 82778405888, 236266241536, 15.76
427913561600, 191638895616, 236274665984, 23.87
339903358464, 103610921472, 236292436992, 19.23
147334721536, 383639556096, 236304834560, 17.25
256730475008, 20376578048, 236353896960, 17.44
494924246528, 258562241536, 236362004992, 24.73
143096005632, 379470804480, 236374798848, 22.43
176237032448, 412631385600, 236394353152, 20.06
315316691456, 78911586304, 236405105152, 18.55
308137472, 236752604672, 236444467200, 19.97
8182753792, 244644399616, 236461645824, 20.08
24277086720, 260769239552, 236492152832, 21.85
438312726528, 201782316032, 236530410496, 16.77
249425412608, 12837243392, 236588169216, 21.00
11063267328, 247689138688, 236625871360, 21.21
493730536960, 257103753216, 236626783744, 22.47
425739305984, 188992713216, 236746592768, 19.01
432485018112, 195713076224, 236771941888, 20.00
37119369728, 273912413184, 236793043456, 15.72
174366479872, 411168399872, 236801920000, 17.53
431811828736, 194981164544, 236830664192, 18.50
109260837376, 346093691904, 236832854528, 20.12
420189821952, 183348694528, 236841127424, 19.09
460632077312, 223765283840, 236866793472, 20.93
193678298624, 430582999552, 236904700928, 19.24
152782538240, 389715935744, 236933397504, 18.02
223796226048, 460745656832, 236949430784, 23.45
269927866368, 32974168064, 236953698304, 18.07
351030856192, 114040832000, 236990024192, 17.46
7982682624, 244982550016, 236999867392, 16.52
28990230528, 266002636288, 237012405760, 14.59
110977543680, 347995053568, 237017509888, 14.86
409679086592, 172657065472, 237022021120, 20.85
297661357056, 60592322560, 237069034496, 16.49
126317847040, 363409312256, 237091465216, 22.21
410749720576, 173646647808, 237103072768, 18.12
257619004416, 20513487360, 237105517056, 20.54
493005460480, 255873347072, 237132113408, 25.33
232547002368, 469758260224, 237211257856, 19.65
69919532544, 307134773248, 237215240704, 15.71
304206140928, 66982088704, 237224052224, 18.79
5135719936, 242361320448, 237225600512, 23.49
135037541376, 372294049792, 237256508416, 21.31
206592083968, 443863400960, 237271316992, 22.72
475022645248, 237669604864, 237353040384, 18.08
326017777664, 88662338560, 237355439104, 15.88
59775480832, 297131599360, 237356118528, 21.96
55850055680, 293227212288, 237377156608, 16.45
388756792832, 151369024000, 237387768832, 16.52
237850013696, 450863616, 237399150080, 17.63
440013832704, 202595371008, 237418461696, 15.25
252318805504, 14893021696, 237425783808, 14.88
46355821568, 283811838464, 237456016896, 18.22
290505415168, 53045997568, 237459417600, 13.95
245600177664, 483084711936, 237484534272, 23.10
127694035968, 365200728064, 237506692096, 23.17
183304155648, 420818164224, 237514008576, 21.80
156278066176, 393801051648, 237522985472, 20.42
278954566144, 41395656192, 237558909952, 21.68
180049106944, 417615323648, 237566216704, 21.69
422033891840, 184449481728, 237584410112, 18.96
16448981504, 254039064064, 237590082560, 17.75
205497542656, 443100765696, 237603223040, 21.04
70707278336, 308339856896, 237632578560, 16.45
198547806208, 436181649408, 237633843200, 21.99
424665252352, 187003766272, 237661486080, 18.58
168158366720, 405822470144, 237664103424, 20.12
78212388352, 315980216832, 237767828480, 14.48
63547611648, 301398404096, 237850792448, 19.28
2832804864, 240693572608, 237860767744, 17.12
331214728704, 93330051584, 237884677120, 22.27
364630789120, 126720292864, 237910496256, 19.17
432926579200, 194991088640, 237935490560, 17.94
29545439232, 267481868800, 237936429568, 23.28
107131753472, 345084992000, 237953238528, 17.00
4936596480, 242892766208, 237956169728, 16.11
242128502784, 480091846144, 237963343360, 15.69
401788209664, 163797569536, 237990640128, 19.81
235222159360, 473221693440, 237999534080, 16.79
43493897216, 281510613504, 238016716288, 22.46
11379682816, 249415114240, 238035431424, 15.20
148146664960, 386205784064, 238059119104, 17.75
18856361984, 257002838016, 238146476032, 14.08
24990919680, 263184351744, 238193432064, 23.23
474901604864, 236678482944, 238223121920, 19.08
114969437184, 353221272576, 238251835392, 17.04
88167905792, 326481794560, 238313888768, 18.59
404697541120, 166343334912, 238354206208, 17.85
25340762112, 263704355328, 238363593216, 16.13
336386761216, 98012506624, 238374254592, 20.94
298482458112, 60102955520, 238379502592, 16.86
388410572800, 150030180352, 238380392448, 17.67
54220135936, 292618693632, 238398557696, 18.12
297882999808, 59480648192, 238402351616, 19.48
491922027520, 253515899904, 238406127616, 24.80
386491453440, 148083142144, 238408311296, 17.43
13099572736, 251509955072, 238410382336, 17.60
155126705664, 393540931072, 238414225408, 19.31
432262585856, 193832271872, 238430313984, 20.08
151895311872, 390335379968, 238440068096, 16.89
38642859008, 277094714880, 238451855872, 21.64
440475923456, 201984669696, 238491253760, 18.98
253013912064, 14515656704, 238498255360, 14.56
83549511168, 322058917376, 238509406208, 16.25
469552613888, 231033288192, 238519325696, 23.59
277214929408, 38635921408, 238579008000, 13.58
385471230464, 146848548864, 238622681600, 15.26
254578683904, 15955699712, 238622984192, 20.16
235206107648, 473853238784, 238647131136, 16.60
240058976256, 478764856320, 238705880064, 21.98
125431877120, 364139499008, 238707621888, 15.63
167755572736, 406479730176, 238724157440, 16.69
29283079680, 268011370496, 238728290816, 15.35
68444138496, 307173537792, 238729399296, 20.64
208611843584, 447388824576, 238776980992, 18.71
342913059840, 104119569920, 238793489920, 17.43
100962298368, 339795215360, 238832916992, 21.85
46114103296, 284955632640, 238841529344, 21.78
498259167232, 259406978048, 238852189184, 23.34
130180359168, 369056084480, 238875725312, 16.27
64359255040, 303249342464, 238890087424, 13.86
317789492224, 78833227264, 238956264960, 19.02
378846388224, 139885175296, 238961212928, 14.92
324961334784, 85998929408, 238962405376, 20.65
83789878784, 322763365888, 238973487104, 20.23
251953786368, 490932537344, 238978750976, 20.44
31414816768, 270395225600, 238980408832, 20.45
279529050112, 40531421696, 238997628416, 14.53
69108447232, 308218576896, 239110129664, 15.60
192411807744, 431527646720, 239115838976, 19.52
319327847936, 80205052416, 239122795520, 20.44
164395981312, 403566798336, 239170817024, 16.70
308173471744, 68959394816, 239214076928, 15.07
435857072640, 196633556480, 239223516160, 15.97
310766203904, 71508678656, 239257525248, 20.49
363660809728, 124361554432, 239299255296, 23.63
271467234304, 32162853888, 239304380416, 19.24
190864522240, 430171343360, 239306821120, 17.22
430769800192, 191445481984, 239324318208, 24.73
396744639488, 157275482624, 239469156864, 22.98
398363956224, 158882798592, 239481157632, 14.94
251130280448, 490627871744, 239497591296, 23.22
441605365760, 202080473088, 239524892672, 22.29
181103336960, 420643292672, 239539955712, 18.36
66725873664, 306269608448, 239543734784, 21.34
240584928256, 480131929600, 239547001344, 23.15
319170782208, 79565833728, 239604948480, 16.88
294343382016, 54737280000, 239606102016, 13.84
166538457088, 406154499584, 239616042496, 19.68
38507582976, 278193499648, 239685916672, 21.10
258031105024, 497748470784, 239717365760, 20.58
466266583552, 226546214400, 239720369152, 21.08
386864395264, 147141390848, 239723004416, 15.80
100318493696, 340095661056, 239777167360, 21.01
179497523712, 419288777728, 239791254016, 18.33
463430672384, 223633991168, 239796681216, 17.56
469445930496, 229638902272, 239807028224, 19.03
181589386240, 421420530688, 239831144448, 22.28
478036606976, 238197196288, 239839410688, 18.33
110264343040, 350104729088, 239840386048, 17.99
177372534784, 417216126464, 239843591680, 18.30
92878949376, 332781339136, 239902389760, 17.35
371310017024, 131406021120, 239903995904, 18.50
478600560640, 238672848896, 239927711744, 16.37
240251758080, 286446080, 239965312000, 13.53
340387118080, 100395362816, 239991755264, 22.38
273927400448, 33913194496, 240014205952, 19.46
260992559616, 20945016832, 240047542784, 18.66
291497773056, 51370268160, 240127504896, 21.56
193734032384, 433867179520, 240133147136, 18.97
241341562880, 481490089984, 240148527104, 21.24
357812251648, 117620159488, 240192092160, 22.37
45829021696, 286032096256, 240203074560, 18.04
58732937728, 298954454016, 240221516288, 14.88
19476647936, 259704808960, 240228161024, 21.49
294715907072, 54425141248, 240290765824, 20.22
11365413888, 251696409088, 240330995200, 17.51
174828170240, 415193257472, 240365087232, 15.13
126984559616, 367359414272, 240374854656, 19.51
150100286464, 390482485248, 240382198784, 20.14
67265788416, 307678679040, 240412890624, 15.12
270239228416, 29824852480, 240414375936, 17.64
60827405312, 301298937856, 240471532544, 22.60
14595860992, 255089094656, 240493233664, 16.98
35631720448, 276147300864, 240515580416, 15.85
164919799296, 405470611968, 240550812672, 18.75
146908562944, 387495840256, 240587277312, 18.17
65312176128, 305907598848, 240595422720, 21.28
462156767232, 221551093760, 240605673472, 23.60
77183610368, 317799737344, 240616126976, 21.12
52541554176, 293164548096, 240622993920, 20.00
439380134400, 198753736192, 240626398208, 16.35
263066642944, 22423265792, 240643377152, 13.90
224380919296, 465032204800, 240651285504, 17.43
271554238976, 30888545792, 240665693184, 22.34
58737527808, 299409502208, 240671974400, 14.46
127448268800, 368157955072, 240709686272, 22.37
68250973184, 308970209792, 240719236608, 21.49
60658547712, 301450045440, 240791497728, 17.23
112543589376, 353336460800, 240792871424, 16.31
95403287040, 336205792768, 240802505728, 19.36
184921068544, 425739305984, 240818237440, 17.17
168489180672, 409337418752, 240848238080, 19.60
367784774144, 126933188096, 240851586048, 18.86
279107189760, 38225418240, 240881771520, 21.75
90466374656, 331395178496, 240928803840, 22.31
201875166720, 442827598336, 240952431616, 19.88
282011201536, 41048749056, 240962452480, 16.25
273039171584, 32027888640, 241011282944, 20.00
472552983040, 231499233280, 241053749760, 15.49
59635161600, 300696435712, 241061274112, 18.23
467627398144, 226511261696, 241116136448, 21.86
203329341440, 444448162816, 241118821376, 17.67
73218790400, 314348822528, 241130032128, 20.25
127966654976, 369106606592, 241139951616, 26.68
455964018688, 214811634176, 241152384512, 21.11
241106838528, 482268251648, 241161413120, 19.66
8321881600, 249492722176, 241170840576, 20.58
97683809792, 338858221568, 241174411776, 16.75
48462943232, 289650913280, 241187970048, 19.87
257434595328, 498710224384, 241275629056, 17.72
454217010688, 212902981632, 241314029056, 18.12
298337879040, 57016719360, 241321159680, 14.50
170534685696, 411870258688, 241335572992, 16.15
290053207552, 48712171008, 241341036544, 16.67
442534571520, 201147170304, 241387401216, 19.39
230011849728, 471402697728, 241390848000, 22.25
227177996288, 468578204160, 241400207872, 17.76
499943222784, 258532934144, 241410288640, 21.24
304517595136, 63050732032, 241466863104, 18.21
328626233856, 87156429824, 241469804032, 22.47
211828730880, 453299103744, 241470372864, 16.25
247595200000, 6124749824, 241470450176, 20.12
49555430912, 291049019904, 241493588992, 17.29
453790686208, 212292458496, 241498227712, 19.26
117620159488, 359131315200, 241511155712, 18.46
443221488128, 201709058048, 241512430080, 18.78
337826684928, 96303942144, 241522742784, 16.92
339897628160, 98372625920, 241525002240, 20.94
372125779456, 130535086592, 241590692864, 20.01
480281653248, 238682774528, 241598878720, 25.38
280316341760, 38688863232, 241627478528, 18.78
328408957952, 86731457536, 241677500416, 21.15
46219558912, 287900616192, 241681057280, 19.74
263019503104, 21329351168, 241690151936, 18.47
91763066880, 333458353664, 241695286784, 17.98
315721868288, 74013247488, 241708620800, 14.99
288065086976, 46355821568, 241709265408, 15.03
174386328064, 416109592576, 241723264512, 20.95
319075224576, 77347336704, 241727887872, 20.72
232370057728, 474115637248, 241745579520, 18.20
185241956352, 427042682368, 241800726016, 17.87
83049446400, 324881757696, 241832311296, 19.83
494601249792, 252759628288, 241841621504, 16.83
291079219200, 49177465856, 241901753344, 21.11
216200398336, 458132835840, 241932437504, 21.77
453661606400, 211713591296, 241948015104, 19.59
198620768256, 440600619520, 241979851264, 19.26
432353824768, 190357868032, 241995956736, 21.93
48388702720, 290400576512, 242011873792, 16.97
379908283904, 137883867648, 242024416256, 15.57
75461025792, 317495920128, 242034894336, 17.45
146656863232, 388708469760, 242051606528, 18.10
282859969024, 40772556800, 242087412224, 15.78
240617814528, 482736482304, 242118667776, 23.38
370461879808, 128321381888, 242140497920, 15.91
427172374528, 185015116800, 242157257728, 20.59
432088588800, 189890345984, 242198242816, 16.86
376607125504, 134265935872, 242341189632, 22.41
58928931840, 301273153536, 242344221696, 19.71
64488036864, 306841378816, 242353341952, 19.73
193948927488, 436335991296, 242387063808, 19.40
227247452672, 469649895936, 242402443264, 17.55
327188122112, 84757621248, 242430500864, 14.73
217556600832, 460049040384, 242492439552, 20.69
46761818112, 289275066880, 242513248768, 20.04
250575329792, 8053324288, 242522005504, 13.97
21310961152, 263849609216, 242538648064, 21.53
53069177856, 295658077184, 242588899328, 18.60
372214939136, 129602377216, 242612561920, 20.50
355803504128, 113170529280, 242632974848, 20.55
327682260480, 84976214528, 242706045952, 18.24
373033610752, 130321046016, 242712564736, 16.06
349241253376, 106524323328, 242716930048, 17.67
189266633728, 432034997248, 242768363520, 19.04
291629186048, 48860318720, 242768867328, 21.00
132600563712, 375378917376, 242778353664, 22.72
377086634496, 134243122688, 242843511808, 16.25
95443404800, 338364502528, 242921097728, 19.13
402847852032, 159900051968, 242947800064, 15.44
268076936704, 25059493888, 243017442816, 16.90
365047453184, 121999710208, 243047742976, 15.69
250801975296, 493857150464, 243055175168, 20.38
455799351296, 212658399744, 243140951552, 20.68
311419642368, 68238672896, 243180969472, 21.89
472007460864, 228809844224, 243197616640, 22.27
458040598016, 214839843840, 243200754176, 20.81
22341233664, 265606863360, 243265629696, 20.50
253019631616, 496294790656, 243275159040, 17.00
441171923456, 197877826560, 243294096896, 20.47
324331590144, 81013513216, 243318076928, 20.02
31870135808, 275200129024, 243329993216, 23.52
102341635584, 345705199104, 243363563520, 15.72
341610440704, 98186447360, 243423993344, 21.37
865007104, 244290299904, 243425292800, 19.32
14926412288, 258356200448, 243429788160, 21.74
235133801472, 478607190016, 243473388544, 23.42
191618861056, 435152789504, 243533928448, 20.56
300987013632, 57394544128, 243592469504, 18.85
143836377088, 387447021056, 243610643968, 17.52
163375887872, 406990791168, 243614903296, 20.40
321059237888, 77422165504, 243637072384, 18.89
468788937728, 225150140928, 243638796800, 22.33
446783298560, 203108841472, 243674457088, 16.98
427599633920, 183905211392, 243694422528, 17.80
61356955648, 305066766848, 243709811200, 17.03
132787020288, 376530442240, 243743421952, 21.69
180784192512, 424610947072, 243826754560, 19.63
221538519552, 465413129216, 243874609664, 16.68
43447919104, 287324623360, 243876704256, 18.50
204170536448, 448050393088, 243879856640, 16.63
374962737152, 131076117504, 243886619648, 18.15
400902590976, 156993766912, 243908824064, 22.13
24445938688, 268366433792, 243920495104, 16.22
1615409664, 245585498624, 243970088960, 20.76
341726253056, 97748122112, 243978130944, 21.10
45886559744, 289894694400, 244008134656, 20.46
111901543424, 355955115008, 244053571584, 18.02
302819074048, 58704856064, 244114217984, 16.51
88912444928, 333029731328, 244117286400, 21.28
444403825152, 200284658688, 244119166464, 19.50
467150021120, 222963023872, 244186997248, 20.55
280761344, 244516219904, 244235458560, 17.47
245801039360, 1549821952, 244251217408, 18.46
184299355648, 428575661568, 244276305920, 21.87
355316246528, 111021369856, 244294876672, 19.14
310421262336, 66123540480, 244297721856, 16.90
70606170624, 314954127872, 244347957248, 21.76
299744555520, 55387589120, 244356966400, 14.35
218081618944, 462462971392, 244381352448, 20.14
469401472000, 225018749440, 244382722560, 22.04
431120797184, 186735395840, 244385401344, 22.68
436981699072, 192578973696, 244402725376, 20.70
106982851584, 351410849280, 244427997696, 21.17
57761779712, 302194166272, 244432386560, 14.03
179634636800, 424071846400, 244437209600, 20.51
484593410048, 240152639488, 244440770560, 20.11
223899460608, 468359311360, 244459850752, 19.36
345978322944, 101514161152, 244464161792, 19.73
190022798336, 434492753408, 244469955072, 22.12
32110513152, 276583325184, 244472812032, 15.20
34671982080, 279160928256, 244488946176, 18.00
263899940864, 19320758784, 244579182080, 17.81
201147170304, 445729159168, 244581988864, 18.35
321574443008, 76945248256, 244629194752, 21.72
284878149632, 40241150976, 244636998656, 20.95
54295109120, 298937822720, 244642713600, 15.98
411877926400, 167203130368, 244674796032, 23.54
119098333696, 363774149120, 244675815424, 18.60
470778529280, 226086659584, 244691869696, 19.26
131270215168, 376005679616, 244735464448, 20.16
415089893888, 170253749760, 244836144128, 18.97
76896847360, 321736826368, 244839979008, 20.20
101812253696, 346673305600, 244861051904, 15.98
432032514560, 187168914944, 244863599616, 21.56
270476337152, 25609868288, 244866468864, 17.96
74990981120, 319948045312, 244957064192, 23.52
20834995200, 265793549312, 244958554112, 19.14
189494296576, 434471045120, 244976748544, 19.12
165594211840, 410577405440, 244983193600, 20.32
