58584643072, 19569846272, 39014796800, 5.03
14425485824, 53444647936, 39019162112, 4.61
28703711744, 67724347904, 39020636160, 7.10
43974651904, 4950532096, 39024119808, 7.79
16435598336, 55460374016, 39024775680, 6.60
31291896320, 70318534144, 39026637824, 7.63
72232227840, 33200232960, 39031994880, 5.00
23967764480, 63001116672, 39033352192, 7.63
51622619648, 12588257792, 39034361856, 7.02
64981556224, 25946296832, 39035259392, 6.47
4299482624, 43334872064, 39035389440, 5.80
53959396352, 14923612160, 39035784192, 5.13
63564524032, 24517558272, 39046965760, 6.87
1688805376, 40739455488, 39050650112, 5.96
19086280192, 58139087872, 39052807680, 6.18
69250036736, 30196376576, 39053660160, 5.91
2964092928, 42019266560, 39055173632, 5.31
61967114752, 22905252352, 39061862400, 6.98
66711767552, 27649415168, 39062352384, 7.88
8956812288, 48020527616, 39063715328, 4.71
18554294272, 57622050816, 39067756544, 5.33
21979351040, 61057206784, 39077855744, 6.85
24052201472, 63144741376, 39092539904, 5.57
21421204992, 60529082880, 39107877888, 6.32
17361292800, 56469214720, 39107921920, 4.21
6445346304, 45554113536, 39108767232, 4.53
7538170368, 46654899712, 39116729344, 7.33
29148917248, 68267236864, 39118319616, 8.04
47846085632, 8720361472, 39125724160, 6.01
15831856640, 54958602752, 39126746112, 7.80
50392623616, 11264194048, 39128429568, 6.78
63920353792, 24790133760, 39130220032, 4.24
15253615616, 54385707520, 39132091904, 5.12
31084569600, 70221762048, 39137192448, 5.95
14545811968, 53689440256, 39143628288, 5.22
51681563136, 12537753088, 39143810048, 6.56
12819150336, 51963622912, 39144472576, 4.46
48522485760, 9377091072, 39145394688, 7.06
10045918208, 49192478720, 39146560512, 7.65
65003346944, 25856475648, 39146871296, 7.16
26558146560, 65710359040, 39152212480, 6.94
23394022912, 62547009536, 39152986624, 5.00
40637558784, 1477755904, 39159802880, 7.52
27269936128, 66438379008, 39168442880, 6.65
18702560256, 57872937984, 39170377728, 5.01
69655941632, 30482065920, 39173875712, 5.95
9593554944, 48769076736, 39175521792, 7.25
1767033856, 40943214592, 39176180736, 6.88
14091080192, 53270716928, 39179636736, 7.69
28031547904, 67213015040, 39181467136, 4.97
14295050752, 53478172672, 39183121920, 7.79
21343041024, 60527065088, 39184024064, 5.81
46261769216, 7076324352, 39185444864, 7.18
41658233344, 2468074496, 39190158848, 5.18
57263399936, 18072570368, 39190829568, 7.39
28903034880, 68095778816, 39192743936, 7.84
6327621632, 45521170432, 39193548800, 5.25
16139933696, 55341228544, 39201294848, 5.25
9998163456, 49200998912, 39202835456, 6.42
26019696128, 65226554368, 39206858240, 5.55
63653303808, 24444185600, 39209118208, 5.65
46741800960, 7532117504, 39209683456, 5.69
27469585920, 66689659904, 39220073984, 7.58
27404607488, 66626266624, 39221659136, 7.01
15653930496, 54876419072, 39222488576, 5.59
3661677568, 42911665152, 39249987584, 6.55
2032474112, 41282673664, 39250199552, 7.47
57925888512, 18673060864, 39252827648, 7.11
14139901952, 53392867840, 39252965888, 4.65
63464266240, 24210217472, 39254048768, 7.94
21499475968, 60753914368, 39254438400, 4.27
62746830336, 23491300864, 39255529472, 4.83
50053551104, 10787816960, 39265734144, 7.07
69090457600, 29824656896, 39265800704, 8.19
16913346048, 56181787648, 39268441600, 7.24
54028371968, 14759636480, 39268735488, 7.62
24064939008, 63336587776, 39271648768, 5.85
25962963456, 65239283200, 39276319744, 6.51
5751042048, 45033194496, 39282152448, 5.08
21964667904, 61247095808, 39282427904, 4.68
8209932800, 47493982208, 39284049408, 7.24
69397215744, 30111873024, 39285342720, 6.33
9519029760, 48811467776, 39292438016, 5.64
45471050240, 6159059968, 39311990272, 7.56
17729122816, 57052858880, 39323736064, 7.13
31257352192, 70581799936, 39324447744, 6.03
2529473536, 41869978112, 39340504576, 4.15
57557522944, 18216861184, 39340661760, 6.00
51748334592, 12406793216, 39341541376, 7.71
48558472192, 9214818816, 39343653376, 4.60
24536075264, 63886699520, 39350624256, 4.84
58366026240, 19008192000, 39357834240, 5.41
69012055040, 29654096384, 39357958656, 5.32
13454086144, 52816163328, 39362077184, 6.04
66713033728, 27349594624, 39363439104, 7.48
48754818560, 9390893056, 39363925504, 5.89
72132653568, 32767787520, 39364866048, 7.68
58228594688, 18862274048, 39366320640, 6.90
53924202496, 14556730368, 39367472128, 7.12
47812889088, 8443204096, 39369684992, 6.75
57255277056, 17885472256, 39369804800, 6.29
44324248576, 4951156224, 39373092352, 4.22
760385536, 40149142528, 39388756992, 5.96
65139794944, 25749321216, 39390473728, 7.65
26893539328, 66286712832, 39393173504, 6.57
11002575360, 50396474880, 39393899520, 4.48
51615216128, 12215417344, 39399798784, 7.75
57762439680, 18361940480, 39400499200, 5.41
52891430400, 13487855616, 39403574784, 5.56
14369767936, 53778898432, 39409130496, 7.51
27826934272, 67236326400, 39409392128, 6.55
71954825216, 32530694656, 39424130560, 5.70
33856299520, 73309512192, 39453212672, 6.79
39551947264, 91499520, 39460447744, 5.41
57085085696, 17619267584, 39465818112, 6.39
22645463040, 62122022912, 39476559872, 7.61
21035910144, 60514644480, 39478734336, 6.69
20917107712, 60400304640, 39483196928, 6.87
24951993856, 64437233664, 39485239808, 5.28
63699258880, 24209397248, 39489861632, 6.52
72240184320, 32749262848, 39490921472, 5.88
7605066240, 47097247744, 39492181504, 5.81
13821987840, 53314839040, 39492851200, 7.51
21609190400, 61105786368, 39496595968, 4.42
16692808192, 56191376896, 39498568704, 8.04
40624956416, 1126200832, 39498755584, 7.89
44477320192, 4976401920, 39500918272, 4.51
53280300544, 13779036672, 39501263872, 5.13
72207214080, 32705856512, 39501357568, 6.62
65865526784, 26363066368, 39502460416, 7.97
23525800448, 63029164544, 39503364096, 7.44
70591635456, 31084592128, 39507043328, 7.69
58307440128, 18799712768, 39507727360, 6.35
44450145280, 4938004992, 39512140288, 7.54
59551719424, 20031556096, 39520163328, 5.84
58919663104, 19397784576, 39521878528, 6.06
11047648768, 50571471872, 39523823104, 6.10
21789022208, 61313147904, 39524125696, 7.81
21209743872, 60734492672, 39524748800, 7.48
20750311936, 60288836608, 39538524672, 7.01
3454705664, 43001675776, 39546970112, 7.28
22942127616, 62493835776, 39551708160, 4.48
10014404608, 49571341312, 39556936704, 5.86
42992013312, 3430838272, 39561175040, 4.83
72527224320, 32960196096, 39567028224, 6.52
5246184960, 44817108992, 39570924032, 6.53
28765656064, 68337086976, 39571430912, 8.07
72606759424, 33035041792, 39571717632, 6.35
30600287744, 70174881792, 39574594048, 4.47
10186036224, 49761260032, 39575223808, 7.50
31048957952, 70625750528, 39576792576, 7.20
70307776512, 30728912384, 39578864128, 6.68
56356392448, 16774180352, 39582212096, 7.81
21669126144, 61253366784, 39584240640, 6.75
22606554624, 62191271424, 39584716800, 5.66
20820997120, 60412809216, 39591812096, 5.90
30469527552, 70070068736, 39600541184, 6.87
48828513280, 9227767296, 39600745984, 7.80
43237971456, 3625112576, 39612858880, 6.60
27662395392, 67277459456, 39615064064, 6.79
58137438208, 18515732480, 39621705728, 7.12
33117679104, 72744922112, 39627243008, 6.48
26338009600, 65968704000, 39630694400, 6.14
59200885760, 19564894208, 39635991552, 4.46
6330264576, 45977336832, 39647072256, 6.32
66140640256, 26492542464, 39648097792, 5.17
25488144896, 65137585664, 39649440768, 6.82
71859188224, 32209135104, 39650053120, 5.32
48277640192, 8624177152, 39653463040, 5.29
30742217728, 70396386816, 39654169088, 5.27
6723847168, 46382382080, 39658534912, 6.92
55333533184, 15672613376, 39660919808, 5.56
53930947072, 14268828160, 39662118912, 5.72
33040721920, 72710397440, 39669675520, 6.87
64276021248, 24600190464, 39675830784, 6.24
452019200, 40133844992, 39681825792, 5.15
15438863872, 55122909184, 39684045312, 5.48
65633092096, 25948691456, 39684400640, 7.68
16242529792, 55927305728, 39684775936, 5.77
65007538176, 25319050240, 39688487936, 6.58
9008513536, 48700809216, 39692295680, 7.45
49401466368, 9708072960, 39693393408, 7.94
15771588608, 55471989760, 39700401152, 6.42
72038169600, 32329264128, 39708905472, 8.11
20908041216, 60619164160, 39711122944, 4.78
146292736, 39857778176, 39711485440, 4.98
17639154176, 57352137728, 39712983552, 5.81
32335059968, 72056760320, 39721700352, 4.57
43168039936, 3446061568, 39721978368, 6.59
17013856768, 56736572416, 39722715648, 7.23
22451593216, 62174905344, 39723312128, 7.10
61994464768, 22268347904, 39726116864, 6.51
68682066944, 28952670208, 39729396736, 5.20
23267686912, 62998745600, 39731058688, 5.66
47493982208, 7759928832, 39734053376, 6.68
10856938496, 50593718784, 39736780288, 4.33
40276971008, 538213888, 39738757120, 6.84
69699409920, 29960532992, 39738876928, 5.39
12368174080, 52116427776, 39748253696, 6.77
22419175424, 62173641728, 39754466304, 4.37
57859391488, 18093529088, 39765862400, 7.21
46551743488, 6781096448, 39770647040, 6.15
61032222720, 21258561024, 39773661696, 5.67
7071828992, 46851936256, 39780107264, 6.61
1310771200, 41095469056, 39784697856, 6.90
6918457856, 46706205184, 39787747328, 5.83
44136264192, 4342767104, 39793497088, 7.02
50139138560, 10334924288, 39804214272, 7.80
70585113088, 30772602368, 39812510720, 7.09
25794994176, 65612280832, 39817286656, 5.22
24350413824, 64168056832, 39817643008, 5.36
73316337664, 33489749504, 39826588160, 7.91
72313402880, 32485777408, 39827625472, 7.86
10015219200, 49842910208, 39827691008, 7.93
9473856512, 49308281344, 39834424832, 4.28
64614979072, 24769337856, 39845641216, 4.78
7834311680, 47680406528, 39846094848, 4.31
65860365824, 26013052928, 39847312896, 5.17
29801048064, 69660279808, 39859231744, 4.44
18532766208, 58405053440, 39872287232, 7.08
1980063744, 41852604416, 39872540672, 4.15
71814814720, 31932469248, 39882345472, 6.06
60272955392, 20388384768, 39884570624, 8.09
57155030528, 17260942848, 39894087680, 7.80
21788087296, 61684728832, 39896641536, 6.82
14732258304, 54629372928, 39897114624, 5.11
5741554688, 45641325056, 39899770368, 7.57
7521945088, 47422814720, 39900869632, 7.78
3263613440, 43172692480, 39909079040, 6.41
14877945344, 54787217920, 39909272576, 4.48
19691671552, 59601099776, 39909428224, 6.54
26074126336, 65993837056, 39919710720, 6.84
16450296832, 56374191616, 39923894784, 7.05
32705856512, 72635078656, 39929222144, 4.69
22829582848, 62759603712, 39930020864, 8.21
66299331072, 26369033216, 39930297856, 6.84
23792456192, 63723548160, 39931091968, 6.56
57652088832, 17719336448, 39932752384, 5.46
54852054528, 14916276736, 39935777792, 5.93
61582217216, 21645177344, 39937039872, 4.54
7000816128, 46939685376, 39938869248, 7.75
13606059008, 53567627264, 39961568256, 5.00
54010691584, 14046860288, 39963831296, 5.09
66966208000, 27001197568, 39965010432, 6.08
24682779136, 64657771008, 39974991872, 4.64
7076324352, 47061362688, 39985038336, 6.24
20027509248, 60014561280, 39987052032, 5.60
51251527168, 11257780224, 39993746944, 5.78
63945130496, 23946554368, 39998576128, 8.09
50228438016, 10226202112, 40002235904, 4.16
47567580160, 7564641792, 40002938368, 4.83
16888356352, 56896092160, 40007735808, 5.09
6016481792, 46025497088, 40009015296, 7.25
42069225984, 2059974144, 40009251840, 4.76
20144019968, 60155821568, 40011801600, 7.50
68536034816, 28521561600, 40014473216, 8.11
12621945344, 52642270720, 40020325376, 6.43
26940077056, 66962889728, 40022812672, 5.85
55721938944, 15698384384, 40023554560, 6.09
51654200320, 11629876224, 40024324096, 4.42
14539651072, 54571324928, 40031673856, 7.45
52088813056, 12054771712, 40034041344, 5.65
46763771392, 6723542528, 40040228864, 4.98
15398375424, 55441857024, 40043481600, 5.46
8183134208, 48227096576, 40043962368, 7.48
30645859840, 70692704768, 40046844928, 5.75
62351886336, 22299537408, 40052348928, 7.29
22810759680, 62863111680, 40052352000, 7.34
6531584000, 46592081408, 40060497408, 5.45
18090294784, 58158689280, 40068394496, 6.33
62677540864, 22608025088, 40069515776, 7.40
67881239040, 27808786944, 40072452096, 5.98
22097695232, 62172241920, 40074546688, 4.45
57463848960, 17385228288, 40078620672, 8.13
30139701760, 70222822400, 40083120640, 4.56
61308531712, 21215320576, 40093211136, 5.56
18452442624, 58550042624, 40097600000, 5.63
58757900288, 18652308480, 40105591808, 4.27
3560999424, 43668022784, 40107023360, 5.50
67724347904, 27609761280, 40114586624, 4.65
42369187328, 2250926080, 40118261248, 4.47
17427785216, 57548784640, 40120999424, 8.11
67835086848, 27712574464, 40122512384, 6.55
45905242112, 5778773504, 40126468608, 7.37
28582090240, 68709900288, 40127810048, 4.98
18599599616, 58729400320, 40129800704, 6.86
43795019776, 3664756736, 40130263040, 7.92
72711626240, 32580555776, 40131070464, 4.53
8166464512, 48299662336, 40133197824, 7.80
64564638208, 24419439616, 40145198592, 7.37
17677798912, 57828293120, 40150494208, 5.90
4990091264, 45154366464, 40164275200, 4.12
23892550656, 64060539904, 40167989248, 6.75
13560563200, 53736451072, 40175887872, 7.47
63411208192, 23232116736, 40179091456, 7.97
68212612608, 28032885248, 40179727360, 7.56
18051884032, 58242830336, 40190946304, 4.67
32165116416, 72360594432, 40195478016, 4.54
50565018624, 10363620864, 40201397760, 6.42
54118880256, 13914524160, 40204356096, 7.25
70474053632, 30268319744, 40205733888, 6.55
52181508096, 11975281664, 40206226432, 5.82
67250127360, 27032807936, 40217319424, 4.51
19931438080, 60151946752, 40220508672, 7.30
10357628416, 50586884096, 40229255680, 7.95
54595874304, 14350377984, 40245496320, 5.33
3663854080, 43913219584, 40249365504, 7.43
21605884928, 61858186240, 40252301312, 4.82
72196072960, 31943587328, 40252485632, 6.87
2283037184, 42547876864, 40264839680, 4.39
43720692224, 3447337472, 40273354752, 5.91
63356630016, 23078962688, 40277667328, 6.74
59247899136, 18967718912, 40280180224, 4.93
32462234624, 72750456832, 40288222208, 6.73
56911644672, 16617185792, 40294458880, 6.83
24909295616, 65209297408, 40300001792, 4.99
47968483328, 7666245120, 40302238208, 7.70
48399479808, 8097097728, 40302382080, 5.33
12183251456, 52486575104, 40303323648, 8.03
55645261312, 15341740032, 40303521280, 8.26
46890220032, 6584512000, 40305708032, 6.86
12314382336, 52622832640, 40308450304, 7.00
4446939136, 44758731776, 40311792640, 4.74
48011143680, 7696006656, 40315137024, 8.03
9201030144, 49528132096, 40327101952, 5.64
64112075264, 23783780352, 40328294912, 7.79
22430582784, 62760830464, 40330247680, 7.78
31893389312, 72224211968, 40330822656, 6.21
26694521856, 67028104192, 40333582336, 5.79
70174881792, 29839003136, 40335878656, 5.72
60189793280, 19851160576, 40338632704, 5.75
69108019200, 28765656064, 40342363136, 5.03
5164874240, 45521255424, 40356381184, 4.92
68188032512, 27824875008, 40363157504, 5.46
21713811456, 62080038912, 40366227456, 7.84
52125477376, 11752697856, 40372779520, 6.05
44382779392, 3997586944, 40385192448, 6.18
43548263424, 3162282496, 40385980928, 4.95
59948792832, 19559671808, 40389121024, 5.50
66382533120, 25985043456, 40397489664, 5.29
73157931520, 32760410112, 40397521408, 5.27
59277175808, 18878433280, 40398742528, 5.57
42449004032, 2050072576, 40398931456, 6.06
32839337472, 73238513152, 40399175680, 6.17
2938316800, 43342357504, 40404040704, 5.13
22608025088, 63015456768, 40407431680, 7.15
58023351296, 17615397376, 40407953920, 4.39
16587395584, 56995877888, 40408482304, 4.85
3952206336, 44361169408, 40408963072, 4.13
43122019840, 2708372992, 40413646848, 4.62
17207751168, 57625895424, 40418144256, 6.49
57626117120, 17207751168, 40418365952, 7.28
45498940416, 5080518144, 40418422272, 6.38
67955606016, 27530010624, 40425595392, 5.00
5064349184, 45491240448, 40426891264, 7.88
6905582592, 47335864320, 40430281728, 5.59
32482008576, 72919434240, 40437425664, 4.69
4034670080, 44477320192, 40442650112, 6.78
2682978304, 43129753600, 40446775296, 4.98
46588738560, 6140271104, 40448467456, 6.19
41555534848, 1105788416, 40449746432, 7.11
66539829760, 26080272896, 40459556864, 5.25
4161153024, 44634821632, 40473668608, 4.33
5885865472, 46361430528, 40475565056, 4.58
69772481024, 29296852480, 40475628544, 5.22
69884347392, 29394168320, 40490179072, 5.91
41579360768, 1089068032, 40490292736, 7.81
64992792064, 24501638144, 40491153920, 7.56
15999090176, 56492635136, 40493544960, 7.26
56370281984, 15873815040, 40496466944, 7.12
26326814720, 66824487936, 40497673216, 6.65
28967002624, 69465204224, 40498201600, 5.51
41232727552, 733113344, 40499614208, 4.36
16205659648, 56705700352, 40500040704, 7.04
51929567232, 11427184640, 40502382592, 6.36
67963537920, 27452819968, 40510717952, 6.04
57088864256, 16577667072, 40511197184, 7.98
72596640256, 32077729280, 40518910976, 4.70
42162412544, 1643153920, 40519258624, 6.98
4135124480, 44654881792, 40519757312, 6.97
5777611776, 46298031616, 40520419840, 7.60
18364813824, 58886064640, 40521250816, 6.32
5077500928, 45600241664, 40522740736, 6.54
10112949248, 50645493760, 40532544512, 5.28
20852752896, 61387161600, 40534408704, 4.92
58330177536, 17793816064, 40536361472, 6.63
14805898240, 55343913984, 40538015744, 4.91
22186006528, 62724150784, 40538144256, 6.84
60185972736, 19647250432, 40538722304, 6.48
4280520704, 44832962560, 40552441856, 4.61
60772709888, 20215210496, 40557499392, 7.62
59017699328, 18459053568, 40558645760, 6.25
58909398528, 18344320512, 40565078016, 4.76
12594994176, 53160519680, 40565525504, 5.05
47464583680, 6898781696, 40565801984, 6.17
753971200, 41326312960, 40572341760, 7.89
27699444736, 68273935360, 40574490624, 7.41
48871586816, 8296932352, 40574654464, 4.19
58672013824, 18096926208, 40575087616, 5.30
48013312000, 7437818880, 40575493120, 4.21
10070700544, 50654152192, 40583451648, 6.10
60217101312, 19621099008, 40596002304, 8.10
7696006656, 48299392512, 40603385856, 7.10
15269158912, 55874887168, 40605728256, 7.84
61887501824, 21280715264, 40606786560, 6.93
44500899328, 3887081472, 40613817856, 5.14
44278847488, 3663372288, 40615475200, 7.26
9659748352, 50278788608, 40619040256, 4.52
49690924544, 9067290112, 40623634432, 6.14
59775831040, 19148428800, 40627402240, 6.57
63482506752, 22854870528, 40627636224, 6.61
45215161856, 4585825792, 40629336064, 7.25
64769802752, 24136188416, 40633614336, 4.91
9142956032, 49782161920, 40639205888, 6.84
52824115200, 12175349248, 40648765952, 4.74
17369608192, 58022762496, 40653154304, 7.48
32328325632, 72983351808, 40655026176, 6.94
60641681408, 19986570752, 40655110656, 7.31
51661702144, 11002575360, 40659126784, 7.37
41146881536, 482371584, 40664509952, 5.17
30220948992, 70889587200, 40668638208, 7.88
69747665920, 29076274176, 40671391744, 6.72
54980177920, 14307892224, 40672285696, 5.22
11364108288, 52038884352, 40674776064, 6.45
12185344512, 52870005760, 40684661248, 4.60
19817865728, 60503717376, 40685851648, 4.59
71150255104, 30459861504, 40690393600, 5.86
52236452864, 11545308672, 40691144192, 5.98
48219761664, 7525192704, 40694568960, 6.37
25779484160, 66482938880, 40703454720, 5.24
22042615808, 62746830336, 40704214528, 5.36
64032565760, 23323106304, 40709459456, 7.77
56935277568, 16214382080, 40720895488, 5.01
62268555264, 21545976832, 40722578432, 7.48
10355250176, 51088326144, 40733075968, 7.16
15547888128, 56288379904, 40740491776, 4.84
14882919936, 55633040896, 40750120960, 7.18
57176627712, 16424007680, 40752620032, 4.73
4015005184, 44771992064, 40756986880, 4.61
31586545152, 72349547520, 40763002368, 7.10
66704939520, 25934729728, 40770209792, 8.24
18390177280, 59167655936, 40777478656, 8.19
16691060736, 57475086336, 40784025600, 6.66
66356022784, 25561383936, 40794638848, 5.90
30484293120, 71283881472, 40799588352, 7.04
55993789952, 15188756992, 40805032960, 6.43
52920302080, 12106392064, 40813910016, 5.07
16137994240, 56953756160, 40815761920, 7.66
71908736000, 31091038208, 40817697792, 4.43
1733435904, 42552854016, 40819418112, 6.09
16402258432, 57229814784, 40827556352, 7.32
49658819584, 8824076800, 40834742784, 7.14
30419322880, 71254938112, 40835615232, 5.24
66916450816, 26074126336, 40842324480, 8.18
52158701056, 11315528192, 40843172864, 6.57
14340322304, 55184662016, 40844339712, 7.96
48105584128, 7259297280, 40846286848, 5.16
57230303232, 16374879744, 40855423488, 5.40
54822868992, 13958853120, 40864015872, 6.63
8515656704, 49386096640, 40870439936, 8.11
1643493376, 42516365312, 40872871936, 6.01
9852951552, 50740486144, 40887534592, 6.50
44302445568, 3411107840, 40891337728, 5.65
44297055744, 3405102592, 40891953152, 6.31
31041361920, 71936501760, 40895139840, 7.47
56848608768, 15950298112, 40898310656, 5.97
31767872000, 72669178368, 40901306368, 7.10
70954573824, 30043603456, 40910970368, 7.85
57207483904, 16296164352, 40911319552, 8.21
57811440128, 16898438144, 40913001984, 7.71
51866310656, 10950803968, 40915506688, 5.03
28202694656, 69119702528, 40917007872, 6.31
555778048, 41474420224, 40918642176, 7.57
15371880448, 56293349888, 40921469440, 5.53
70941956096, 30015249920, 40926706176, 7.12
15639938048, 56572334592, 40932396544, 6.12
65529372672, 24596962816, 40932409856, 5.64
8121990656, 49054937088, 40932946432, 6.01
552045056, 41489646080, 40937601024, 5.36
1054429184, 41996843008, 40942413824, 5.85
29382931968, 70336413696, 40953481728, 7.92
55173296128, 14218668544, 40954627584, 6.03
51770865152, 10809174528, 40961690624, 7.29
959863808, 41924240384, 40964376576, 6.40
20476422656, 61443940864, 40967518208, 7.63
71750055424, 30781463552, 40968591872, 5.41
57378427904, 16407948288, 40970479616, 5.79
49243421696, 8266239488, 40977182208, 7.81
24576014336, 65557922304, 40981907968, 5.43
62077786624, 21092510208, 40985276416, 4.72
60843851264, 19854590976, 40989260288, 7.84
58263282176, 17270738432, 40992543744, 5.64
56374191616, 15374205440, 40999986176, 4.60
43507073024, 2500113920, 41006959104, 6.54
46582575104, 5575567872, 41007007232, 4.88
15089658368, 56101613568, 41011955200, 8.20
26294287872, 67306612736, 41012324864, 4.67
69282592768, 28252372480, 41030220288, 7.12
43142322688, 2105216512, 41037106176, 4.40
6963462144, 48002544640, 41039082496, 7.53
17052359680, 58095313920, 41042954240, 5.51
71486215680, 30439360000, 41046855680, 4.56
11599663616, 52653625856, 41053962240, 5.37
31202240000, 72259201536, 41056961536, 7.78
70625750528, 29564813312, 41060937216, 5.66
72578783232, 31511277568, 41067505664, 6.21
63873107456, 22803236864, 41069870592, 7.39
66690671616, 25619584512, 41071087104, 7.18
59132463616, 18060941312, 41071522304, 5.07
5499424768, 46573691904, 41074267136, 7.55
14116740608, 55192560640, 41075820032, 6.69
10310638592, 51389796352, 41079157760, 6.96
7183209984, 48268218880, 41085008896, 5.17
68280565760, 27192945664, 41087620096, 6.92
19953633280, 61052633600, 41099000320, 5.44
63553183744, 22451593216, 41101590528, 7.94
1323314688, 42435795968, 41112481280, 7.75
8101387264, 49217697792, 41116310528, 5.87
64228136960, 23108534784, 41119602176, 6.25
66827204096, 25692424192, 41134779904, 4.93
16898438144, 58037975552, 41139537408, 6.23
9081637376, 50223340544, 41141703168, 7.12
64082981376, 22933836800, 41149144576, 4.99
66443544064, 25293708288, 41149835776, 4.29
55406281216, 14254779392, 41151501824, 7.04
20960224768, 62122354176, 41162129408, 7.79
28435844608, 69603843072, 41167998464, 7.27
53664259072, 12496095744, 41168163328, 5.91
69114497024, 27942174208, 41172322816, 7.21
43483335168, 2297759744, 41185575424, 7.60
73024520192, 31836719104, 41187801088, 7.64
26720653824, 67910327808, 41189673984, 6.99
23453773824, 64646405120, 41192631296, 6.06
61113186816, 19917107200, 41196079616, 5.03
1551261184, 42750157312, 41198896128, 6.98
3296436224, 44496758272, 41200322048, 7.02
61164313600, 19957668352, 41206645248, 6.12
21837296128, 63046217216, 41208921088, 5.22
24739804160, 65949236736, 41209432576, 5.51
46479650816, 5255377408, 41224273408, 6.64
49062197248, 7834311680, 41227885568, 4.79
1966476800, 43195412480, 41228935680, 4.44
60517012480, 19286735360, 41230277120, 6.53
31020376064, 72256217600, 41235841536, 5.31
8604659200, 49842204160, 41237544960, 7.33
743217152, 41981677056, 41238459904, 4.41
7525192704, 48765181440, 41239988736, 4.60
54903996416, 13661544448, 41242451968, 6.20
7530701312, 48774252544, 41243551232, 4.62
19319204864, 60563200000, 41243995136, 6.20
28247477248, 69491945472, 41244468224, 7.45
10972590592, 52219858944, 41247268352, 4.39
49175623168, 7925723136, 41249900032, 7.27
21624523776, 62877351424, 41252827648, 5.55
47259843584, 6006813184, 41253030400, 6.60
45155639808, 3902173184, 41253466624, 4.39
49924877824, 8670953472, 41253924352, 4.65
8195116032, 49449479168, 41254363136, 7.78
46463486464, 5207504384, 41255982080, 7.42
3491243008, 44751495168, 41260252160, 5.36
59001619968, 17740343296, 41261276672, 4.95
71252682240, 29989517312, 41263164928, 7.26
30746490368, 72010123776, 41263633408, 6.65
21770834432, 63037390336, 41266555904, 6.58
15330657280, 56598067712, 41267410432, 7.78
12777206784, 54046178304, 41268971520, 6.77
67769878016, 26500397568, 41269480448, 7.52
20371240960, 61641968640, 41270727680, 5.36
41533444608, 259208192, 41274236416, 7.96
53826435584, 12551425024, 41275010560, 7.79
42032308224, 756521984, 41275786240, 5.13
54085785088, 12804639744, 41281145344, 4.85
64899492864, 23610147328, 41289345536, 5.41
11474912768, 52768214528, 41293301760, 7.60
22933836800, 64228136960, 41294300160, 5.37
65963052032, 24651316736, 41311735296, 4.41
28733254144, 70053722624, 41320468480, 7.59
48633281536, 7309899264, 41323382272, 7.98
3950575104, 45274331648, 41323756544, 4.57
71246878720, 29919649280, 41327229440, 6.72
28679654400, 70009801216, 41330146816, 8.02
69074315776, 27743656448, 41330659328, 8.26
59265300480, 17929475072, 41335825408, 5.35
52479905792, 11141524480, 41338381312, 6.39
19485583872, 60832408576, 41346824704, 7.04
10388593664, 51735841792, 41347248128, 5.61
68896972800, 27539865600, 41357107200, 6.31
12993371648, 54356101120, 41362729472, 6.47
65800381440, 24435805696, 41364575744, 8.14
30516146176, 71888013312, 41371867136, 7.86
69000601600, 27620413952, 41380187648, 4.72
60756011008, 19375255040, 41380755968, 7.59
71641857536, 30249678848, 41392178688, 7.28
22175932416, 63572113408, 41396180992, 8.08
58070109696, 16671221760, 41398887936, 5.33
56995877888, 15596352512, 41399525376, 5.22
59316205568, 17898898944, 41417306624, 4.64
61003688960, 19575972864, 41427716096, 5.42
12989129728, 54418936832, 41429807104, 7.78
64013346304, 22577453568, 41435892736, 6.30
29659917824, 71101519360, 41441601536, 7.88
18934520832, 60380860928, 41446340096, 5.61
56027139584, 14576973824, 41450165760, 7.35
51434839552, 9979048448, 41455791104, 5.05
67305370112, 25846887936, 41458482176, 4.36
19742299136, 61202806272, 41460507136, 5.93
6713506816, 48174509056, 41461002240, 7.30
42564974592, 1103677952, 41461296640, 5.46
27748118016, 69209587200, 41461469184, 4.65
57349523456, 15880973824, 41468549632, 7.35
12361695232, 53833842176, 41472146944, 6.12
56944815104, 15466439680, 41478375424, 6.23
30016704512, 71498315776, 41481611264, 7.85
45973393920, 4479075328, 41494318592, 4.43
49544883712, 8050205184, 41494678528, 6.56
26280551424, 67775236608, 41494685184, 8.12
20730582016, 62226989056, 41496407040, 7.29
18649065472, 60147417088, 41498351616, 7.98
20983429632, 62484889088, 41501459456, 6.16
72049448448, 30545614848, 41503833600, 7.87
69896711168, 28391939072, 41504772096, 4.99
52391864832, 10879615488, 41512249344, 5.65
27539728896, 69056638976, 41516910080, 6.35
73142035968, 31624958976, 41517076992, 5.87
73134320640, 31613777920, 41520542720, 6.66
59398554624, 17876990976, 41521563648, 7.61
71059634176, 29535562240, 41524071936, 7.06
70274536448, 28747740672, 41526795776, 6.77
59788589056, 18258029568, 41530559488, 8.11
9268677632, 50808296960, 41539619328, 5.43
3208566272, 44752050176, 41543483904, 6.17
48299392512, 6754112512, 41545280000, 7.93
52553736704, 10981447680, 41572289024, 7.32
22142973440, 63721418240, 41578444800, 7.25
21045123072, 62629814272, 41584691200, 4.79
17726832640, 59313506816, 41586674176, 7.93
31773594112, 73361836032, 41588241920, 6.11
