1081581568,	6355243008,	5273661440,	14.06
6729236480,	1453432832,	5275803648,	19.7
2689175552,	7967059968,	5277884416,	19.4
177471488,	5455663104,	5278191616,	21.4
6199160832,	920117248,	5279043584,	18.39
2681581568,	7960793088,	5279211520,	14.38
5406126080,	126578688,	5279547392,	20.2
8283168768,	3002871808,	5280296960,	18.14
7518892032,	2237890560,	5281001472,	18.75
7628419072,	2347278336,	5281140736,	18.95
1800839168,	7082205184,	5281366016,	14.06
6503071744,	1221505024,	5281566720,	13.78
2754355200,	8036450304,	5282095104,	22.74
7548928000,	2266697728,	5282230272,	16.14
2882265088,	8165548032,	5283282944,	13.36
7365902336,	2081845248,	5284057088,	19.51
2778058752,	8062304256,	5284245504,	22.79
101810176,	5386756096,	5284945920,	19.06
2755198976,	8040550400,	5285351424,	21.79
6431162368,	1145548800,	5285613568,	18.93
658448384,	5944483840,	5286035456,	23.17
315305984,	5601550336,	5286244352,	16.83
3097473024,	8384036864,	5286563840,	13.92
5928374272,	641089536,	5287284736,	15.28
8144424960,	2856075264,	5288349696,	19.05
7118286848,	1827790848,	5290496000,	14.61
489226240,	5779898368,	5290672128,	17.43
7139373056,	1847689216,	5291683840,	17.92
210546688,	5502275584,	5291728896,	20.9
7260327936,	1967353856,	5292974080,	15.08
5383925760,	89497600,	5294428160,	19.75
2328567808,	7623307264,	5294739456,	14.45
7319150592,	2024132608,	5295017984,	14.26
8274513920,	2979368960,	5295144960,	16.62
2393989120,	7690244096,	5296254976,	18.13
2607448064,	7904243712,	5296795648,	14.92
3005890560,	8302833664,	5296943104,	14.63
7621165056,	2322530304,	5298634752,	20.02
5741809664,	442642432,	5299167232,	17.18
1203081216,	6502678528,	5299597312,	23.1
7491567616,	2191900672,	5299666944,	17.12
6092017664,	790806528,	5301211136,	17.08
6431301632,	1129742336,	5301559296,	17.54
2648662016,	7950393344,	5301731328,	15.21
215183360,	5517107200,	5301923840,	14.36
8039923712,	2737410048,	5302513664,	17.12
7134380032,	1831534592,	5302845440,	15.3
7664701440,	2360500224,	5304201216,	15.45
1023217664,	6328066048,	5304848384,	16.82
6236651520,	931618816,	5305032704,	20.57
2009399296,	7314542592,	5305143296,	18.3
957468672,	6262636544,	5305167872,	19.2
6268346368,	962547712,	5305798656,	20.5
7566929920,	2260402176,	5306527744,	15.63
7047553024,	1736994816,	5310558208,	17.38
3121340416,	8432128000,	5310787584,	17.3
7611060224,	2299224064,	5311836160,	23.27
1222856704,	6534754304,	5311897600,	13.57
8028856320,	2715566080,	5313290240,	18.13
6927155200,	1613627392,	5313527808,	13.78
7291318272,	1977221120,	5314097152,	23.13
7309070336,	1994911744,	5314158592,	16.27
1411633152,	6726029312,	5314396160,	18.47
6708441088,	1391865856,	5316575232,	18.72
6334996480,	1017765888,	5317230592,	19.54
2373615616,	7691988992,	5318373376,	18
348921856,	5667749888,	5318828032,	20.81
5957935104,	638291968,	5319643136,	18.6
1265504256,	6586527744,	5321023488,	15.8
6708948992,	1387511808,	5321437184,	18.53
481861632,	5804642304,	5322780672,	18.77
6469263360,	1145933824,	5323329536,	17.13
5732798464,	408805376,	5323993088,	21.77
6905085952,	1580703744,	5324382208,	16.93
1823789056,	7148339200,	5324550144,	21.12
7956451328,	2630946816,	5325504512,	15.24
1601507328,	6927966208,	5326458880,	21.78
861138944,	6187601920,	5326462976,	19.22
701636608,	6028509184,	5326872576,	19.94
6314115072,	986546176,	5327568896,	20.4
8372809728,	3044577280,	5328232448,	20.46
6522175488,	1193926656,	5328248832,	20.99
55730176,	5384794112,	5329063936,	17.57
2808664064,	8139284480,	5330620416,	22.36
2453352448,	7784210432,	5330857984,	22.2
462282752,	5793275904,	5330993152,	19.54
1171607552,	6502617088,	5331009536,	23.05
8227053568,	2894524416,	5332529152,	15.4
7311638528,	1978347520,	5333291008,	18.23
7204274176,	1870151680,	5334122496,	18.87
2640924672,	7975129088,	5334204416,	13.75
7305523200,	1968422912,	5337100288,	13.37
7728230400,	2390564864,	5337665536,	19.49
749645824,	6087536640,	5337890816,	20.82
7996874752,	2656555008,	5340319744,	21.4
8146624512,	2805821440,	5340803072,	21.67
1526542336,	6867464192,	5340921856,	16.31
2170220544,	7511158784,	5340938240,	20.41
1093128192,	6434197504,	5341069312,	21.47
6137470976,	796254208,	5341216768,	19.16
5789966336,	447500288,	5342466048,	17.3
1980428288,	7324422144,	5343993856,	13.79
7958065152,	2613985280,	5344079872,	14.23
152170496,	5496434688,	5344264192,	14.59
2984013824,	8328470528,	5344456704,	20.88
856342528,	6200819712,	5344477184,	19.52
1968095232,	7312576512,	5344481280,	14.86
6189162496,	843939840,	5345222656,	21.85
3063025664,	8408485888,	5345460224,	20.69
7691988992,	2346115072,	5345873920,	16.23
8421728256,	3075387392,	5346340864,	14.36
7774220288,	2427670528,	5346549760,	18.98
5559631872,	212926464,	5346705408,	22.74
1610727424,	6957572096,	5346844672,	17.21
2384666624,	7731986432,	5347319808,	23.59
6826803200,	1478508544,	5348294656,	13.99
1614860288,	6964371456,	5349511168,	19.66
8271122432,	2921279488,	5349842944,	19.66
6735060992,	1385021440,	5350039552,	18.01
1504280576,	6854385664,	5350105088,	17.04
7719415808,	2367668224,	5351747584,	21.04
7826436096,	2474180608,	5352255488,	22.67
1660899328,	7013273600,	5352374272,	21.88
6687969280,	1335492608,	5352476672,	22.97
2074447872,	7427231744,	5352783872,	17.06
1726427136,	7079297024,	5352869888,	14.27
7712149504,	2359214080,	5352935424,	23.14
5576093696,	222621696,	5353472000,	21.34
5926313984,	571461632,	5354852352,	20.49
8314912768,	2959671296,	5355241472,	17.02
6121267200,	765702144,	5355565056,	20.61
7312281600,	1956696064,	5355585536,	17.85
975847424,	6331555840,	5355708416,	19.24
591888384,	5947785216,	5355896832,	15.5
7770824704,	2414710784,	5356113920,	19.02
5790904320,	434438144,	5356466176,	15.57
5918220288,	561573888,	5356646400,	21.26
2463928320,	7821959168,	5358030848,	15.13
779710464,	6138204160,	5358493696,	23.8
7533309952,	2174754816,	5358555136,	18.4
1533833216,	6893395968,	5359562752,	16.12
6814957568,	1455280128,	5359677440,	20.07
6628896768,	1269055488,	5359841280,	20.09
2555555840,	7915589632,	5360033792,	14.15
5842210816,	481861632,	5360349184,	22.43
865013760,	6226251776,	5361238016,	18.49
411643904,	5773074432,	5361430528,	21.71
8189276160,	2827550720,	5361725440,	15.52
1269112832,	6631366656,	5362253824,	24.04
6475726848,	1113153536,	5362573312,	22.35
1038688256,	6401306624,	5362618368,	22.81
6777708544,	1414270976,	5363437568,	23.6
1253359616,	6617300992,	5363941376,	21.6
8115728384,	2751418368,	5364310016,	15.18
924020736,	6291931136,	5367910400,	19.74
7750914048,	2382905344,	5368008704,	17.09
6007709696,	639528960,	5368180736,	17.46
7199612928,	1829490688,	5370122240,	22.27
1010962432,	6383656960,	5372694528,	23.26
2042548224,	7415787520,	5373239296,	24.88
1670152192,	7044050944,	5373898752,	18.13
1650446336,	7024680960,	5374234624,	20.94
7181602816,	1806110720,	5375492096,	13.57
1025150976,	6400708608,	5375557632,	15.66
2893680640,	8270123008,	5376442368,	17.69
6102933504,	725893120,	5377040384,	23.22
570404864,	5948829696,	5378424832,	14.52
2509004800,	7888560128,	5379555328,	23.54
2537414656,	7917498368,	5380083712,	23.23
6043488256,	663379968,	5380108288,	22.96
317693952,	5698596864,	5380902912,	17.58
8330993664,	2948591616,	5382402048,	14.47
6551953408,	1169391616,	5382561792,	21.72
273608704,	5656563712,	5382955008,	23.16
7522770944,	2137755648,	5385015296,	17.81
5479120896,	93065216,	5386055680,	19.93
5947785216,	560152576,	5387632640,	14.95
1736994816,	7124926464,	5387931648,	21.06
8447021056,	3058769920,	5388251136,	20.54
1481822208,	6870093824,	5388271616,	19.49
8417902592,	3029098496,	5388804096,	12.99
2685919232,	8074813440,	5388894208,	14.25
8183058432,	2793553920,	5389504512,	21.76
7904243712,	2514272256,	5389971456,	25.76
7784292352,	2393354240,	5390938112,	19.95
2333433856,	7724888064,	5391454208,	23.91
7431516160,	2039877632,	5391638528,	20.45
7597985792,	2206113792,	5391872000,	22.58
6904520704,	1512296448,	5392224256,	12.99
643362816,	6036070400,	5392707584,	17.28
6450573312,	1056456704,	5394116608,	20.43
6867214336,	1473077248,	5394137088,	23.5
1957335040,	7352020992,	5394685952,	15.49
5852860416,	457445376,	5395415040,	23.9
3043246080,	8439480320,	5396234240,	19.61
5686726656,	288686080,	5398040576,	21.05
7015813120,	1616789504,	5399023616,	17.98
8277401600,	2876899328,	5400502272,	18.18
408461312,	5809123328,	5400662016,	15.77
632774656,	6033965056,	5401190400,	21.61
5813334016,	412090368,	5401243648,	22.86
72482816,	5474140160,	5401657344,	13.78
8332406784,	2930515968,	5401890816,	16.41
1271574528,	6673571840,	5401997312,	16.59
2532495360,	7934758912,	5402263552,	23.87
1809973248,	7212699648,	5402726400,	14.32
5561851904,	158244864,	5403607040,	13.14
781193216,	6185205760,	5404012544,	14.11
7959236608,	2553839616,	5405396992,	18.02
2725789696,	8131534848,	5405745152,	17.77
3046793216,	8452624384,	5405831168,	21.19
6811013120,	1403076608,	5407936512,	15.71
7790325760,	2381832192,	5408493568,	16.57
54177792,	5463019520,	5408841728,	23.27
6223114240,	813105152,	5410009088,	22.71
5461118976,	50769920,	5410349056,	22.92
7096639488,	1684516864,	5412122624,	14.29
2468667392,	7880900608,	5412233216,	14.28
5424828416,	11812864,	5413015552,	15.73
2833227776,	8247070720,	5413842944,	19.97
6603403264,	1189511168,	5413892096,	15.83
5543034880,	128684032,	5414350848,	20.74
6450229248,	1035669504,	5414559744,	13.12
7384887296,	1968775168,	5416112128,	17.63
6366515200,	950120448,	5416394752,	17.18
368766976,	5785595904,	5416828928,	20.85
6932328448,	1514283008,	5418045440,	16.35
6671839232,	1250066432,	5421772800,	18.65
1781215232,	7205470208,	5424254976,	16.93
3013287936,	8438034432,	5424746496,	23.18
7353327616,	1927770112,	5425557504,	19.44
2648485888,	8076935168,	5428449280,	19.58
2979368960,	8408113152,	5428744192,	13.92
7835877376,	2406080512,	5429796864,	17.77
2875207680,	8305397760,	5430190080,	25.82
5680545792,	249225216,	5431320576,	15.48
7970693120,	2537345024,	5433348096,	21.03
7264247808,	1830420480,	5433827328,	19.32
1245917184,	6679752704,	5433835520,	17.81
621457408,	6055677952,	5434220544,	17.34
2871578624,	8307875840,	5436297216,	20.97
2015883264,	7452987392,	5437104128,	20.43
7038414848,	1600909312,	5437505536,	12.95
6371430400,	933613568,	5437816832,	21.9
415768576,	5853757440,	5437988864,	13.69
6777778176,	1338761216,	5439016960,	20.17
1347117056,	6786174976,	5439057920,	19.98
7435800576,	1996124160,	5439676416,	17.28
7825551360,	2385719296,	5439832064,	16.77
8271970304,	2831958016,	5440012288,	21.73
6916513792,	1476288512,	5440225280,	17.93
989605888,	6431989760,	5442383872,	17.32
6752796672,	1310212096,	5442584576,	17.32
1483616256,	6926417920,	5442801664,	19.99
7676715008,	2233708544,	5443006464,	20.77
2811400192,	8254545920,	5443145728,	21.97
5663952896,	220729344,	5443223552,	13.09
6223093760,	777809920,	5445283840,	20.03
1283731456,	6730014720,	5446283264,	16.55
7589953536,	2143068160,	5446885376,	13.75
8113610752,	2666029056,	5447581696,	20.65
45953024,	5494075392,	5448122368,	22.75
1973444608,	7421984768,	5448540160,	19.97
5527900160,	79073280,	5448826880,	12.54
1515036672,	6963941376,	5448904704,	14.93
1636016128,	7085338624,	5449322496,	23.35
1680269312,	7129952256,	5449682944,	19.68
5889597440,	437997568,	5451599872,	21.12
5597974528,	146071552,	5451902976,	17.47
5828694016,	376254464,	5452439552,	18.95
354033664,	5806825472,	5452791808,	19.5
410570752,	5864415232,	5453844480,	18.38
7457841152,	2003664896,	5454176256,	23.93
6630076416,	1173958656,	5456117760,	20.98
8095068160,	2637344768,	5457723392,	20.82
712433664,	6170705920,	5458272256,	18.43
7209263104,	1750347776,	5458915328,	21.32
7140294656,	1680281600,	5460013056,	14.97
8295419904,	2835312640,	5460107264,	17.3
6495330304,	1032261632,	5463068672,	14.09
6059892736,	596402176,	5463490560,	18.61
8048640,	5472403456,	5464354816,	18.85
1349189632,	6814793728,	5465604096,	15.3
8412037120,	2945003520,	5467033600,	16.85
8327057408,	2859909120,	5467148288,	16.83
6976905216,	1507336192,	5469569024,	20.64
2602741760,	8072364032,	5469622272,	19.16
7213678592,	1743839232,	5469839360,	18.21
6295732224,	825479168,	5470253056,	16.29
7650107392,	2177933312,	5472174080,	16.4
5944815616,	471543808,	5473271808,	22.39
6801420288,	1327820800,	5473599488,	21.68
7315300352,	1841373184,	5473927168,	13.11
6660173824,	1186197504,	5473976320,	13.35
8362688512,	2888482816,	5474205696,	16.4
6799474688,	1324752896,	5474721792,	22.02
5714489344,	239603712,	5474885632,	20.32
1416667136,	6892797952,	5476130816,	17.85
368451584,	5844733952,	5476282368,	19.81
7698911232,	2222473216,	5476438016,	21.96
6748577792,	1271463936,	5477113856,	13.98
8439898112,	2962522112,	5477376000,	16.34
6430912512,	953163776,	5477748736,	14.43
722829312,	6200643584,	5477814272,	15.78
6984810496,	1505636352,	5479174144,	14.52
2384576512,	7864373248,	5479796736,	18.62
2715566080,	8195690496,	5480124416,	17.58
6576689152,	1096327168,	5480361984,	16.41
6839631872,	1358577664,	5481054208,	17.01
2493050880,	7975768064,	5482717184,	16.28
6494400512,	1011494912,	5482905600,	14.76
5699293184,	215072768,	5484220416,	14.86
8113971200,	2629431296,	5484539904,	16.56
2734981120,	8220553216,	5485572096,	16.24
1211699200,	6697656320,	5485957120,	20.88
7915589632,	2429104128,	5486485504,	21.07
8337256448,	2849148928,	5488107520,	15.6
7939813376,	2447331328,	5492482048,	13.36
715907072,	6208499712,	5492592640,	19.52
6569766912,	1076326400,	5493440512,	17.9
1921613824,	7415070720,	5493456896,	14.86
820887552,	6315114496,	5494226944,	23.43
6790565888,	1295192064,	5495373824,	20.14
6586527744,	1090654208,	5495873536,	23.22
8047267840,	2551279616,	5495988224,	14.75
8397066240,	2900111360,	5496954880,	14.13
8083492864,	2585608192,	5497884672,	22.47
7492968448,	1992867840,	5500100608,	22
1726160896,	7226687488,	5500526592,	19.99
2050195456,	7551496192,	5501300736,	20.99
7375245312,	1872941056,	5502304256,	16.84
5963853824,	460275712,	5503578112,	13.69
1520824320,	7026913280,	5506088960,	18.16
7422681088,	1916575744,	5506105344,	13.87
162037760,	5671579648,	5509541888,	19.83
803602432,	6313754624,	5510152192,	19.31
1918607360,	7429042176,	5510434816,	14.76
6455812096,	945311744,	5510500352,	21.48
8150724608,	2639663104,	5511061504,	21.51
7540301824,	2028290048,	5512011776,	16.33
5976236032,	464109568,	5512126464,	15.85
5634498560,	122351616,	5512146944,	16.32
1776545792,	7289155584,	5512609792,	21.34
7339192320,	1826549760,	5512642560,	13.65
1867931648,	7380729856,	5512798208,	14.14
2534658048,	8048078848,	5513420800,	14.71
2714513408,	8228147200,	5513633792,	16.71
8450031616,	2936061952,	5513969664,	24.03
6657572864,	1143455744,	5514117120,	16.82
402034688,	5917995008,	5515960320,	19.99
6912446464,	1396477952,	5515968512,	20.07
6473682944,	955416576,	5518266368,	20.49
6712467456,	1193996288,	5518471168,	20.79
929017856,	6447550464,	5518532608,	18.09
6291025920,	770625536,	5520400384,	18.88
6796853248,	1275842560,	5521010688,	19.31
7230189568,	1708797952,	5521391616,	14.81
1986220032,	7508107264,	5521887232,	19.41
8440401920,	2916556800,	5523845120,	14.52
8049954816,	2525929472,	5524025344,	14
8205938688,	2680655872,	5525282816,	14.45
1694277632,	7219703808,	5525426176,	15.77
1301610496,	6828843008,	5527232512,	16.52
6866513920,	1337860096,	5528653824,	18.79
1740156928,	7268827136,	5528670208,	20.09
7570395136,	2041208832,	5529186304,	18.43
7282167808,	1752395776,	5529772032,	23.33
6647738368,	1117696000,	5530042368,	14.73
7297073152,	1766674432,	5530398720,	13.4
118304768,	5650292736,	5531987968,	12.92
1093591040,	6626533376,	5532942336,	18.31
6437621760,	904437760,	5533184000,	23.68
5584875520,	49971200,	5534904320,	16.45
6648573952,	1112371200,	5536202752,	13.24
1118658560,	6655283200,	5536624640,	21.9
8368795648,	2831740928,	5537054720,	18.16
6052225024,	513638400,	5538586624,	15.32
2530996224,	8070115328,	5539119104,	21.84
7399714816,	1859842048,	5539872768,	12.97
6935932928,	1395744768,	5540188160,	14.25
924684288,	6465716224,	5541031936,	19.19
2875256832,	8417067008,	5541810176,	20.98
7088205824,	1545662464,	5542543360,	19.04
7678238720,	2135228416,	5543010304,	21.39
7674228736,	2130751488,	5543477248,	18.44
386916352,	5931012096,	5544095744,	15.73
7485505536,	1941082112,	5544423424,	19.02
2680299520,	8224829440,	5544529920,	21.01
336072704,	5880881152,	5544808448,	12.97
6816145408,	1271001088,	5545144320,	17.8
7217868800,	1672577024,	5545291776,	19.09
7824347136,	2278850560,	5545496576,	15.72
751357952,	6296858624,	5545500672,	23.86
5712834560,	166096896,	5546737664,	14.8
5661585408,	114638848,	5546946560,	18.07
2846793728,	8394686464,	5547892736,	14.12
761712640,	6310293504,	5548580864,	19.07
8130953216,	2581950464,	5549002752,	15.49
6486970368,	937664512,	5549305856,	21.39
6911549440,	1361604608,	5549944832,	20.56
1267281920,	6817611776,	5550329856,	19.04
2735243264,	8285646848,	5550403584,	24.04
8452325376,	2898124800,	5554200576,	17.89
8018173952,	2461954048,	5556219904,	23.72
6694465536,	1138081792,	5556383744,	14.68
224735232,	5784051712,	5559316480,	15.62
1449553920,	7009861632,	5560307712,	17.81
7244746752,	1684254720,	5560492032,	14.83
6725844992,	1165307904,	5560537088,	14.48
1802665984,	7364091904,	5561425920,	18.32
7355588608,	1792978944,	5562609664,	19.1
1190133760,	6752796672,	5562662912,	14.53
2421334016,	7984553984,	5563219968,	14.01
6915776512,	1351712768,	5564063744,	17.48
8245637120,	2679832576,	5565804544,	20.76
2770141184,	8336371712,	5566230528,	19.02
651489280,	6217736192,	5566246912,	13.12
7287681024,	1721040896,	5566640128,	21.94
8412123136,	2843635712,	5568487424,	16.48
6967431168,	1398222848,	5569208320,	13.43
6066671616,	497106944,	5569564672,	23.5
7600123904,	2029891584,	5570232320,	20.87
332460032,	5903241216,	5570781184,	16.57
2826584064,	8398286848,	5571702784,	15.5
7558467584,	1986220032,	5572247552,	19.85
7012782080,	1439764480,	5573017600,	23.2
6145982464,	572051456,	5573931008,	15.06
7048851456,	1474605056,	5574246400,	21.3
1765036032,	7339331584,	5574295552,	23.33
7186079744,	1611730944,	5574348800,	21.48
6325751808,	748269568,	5577482240,	18.41
1126481920,	6704488448,	5578006528,	16.8
1099780096,	6678020096,	5578240000,	19.51
233164800,	5812453376,	5579288576,	12.66
878125056,	6457491456,	5579366400,	22.78
2213548032,	7792975872,	5579427840,	15.96
8425111552,	2845192192,	5579919360,	16.54
6197714944,	617549824,	5580165120,	19.58
7929802752,	2349305856,	5580496896,	14.14
6220681216,	639422464,	5581258752,	17.79
910770176,	6492434432,	5581664256,	19.84
7646253056,	2061017088,	5585235968,	22.73
1491574784,	7077457920,	5585883136,	22.49
1790824448,	7377453056,	5586628608,	17.7
6386630656,	799551488,	5587079168,	17.5
8309657600,	2721849344,	5587808256,	13.7
5763538944,	175190016,	5588348928,	20.91
2699673600,	8288247808,	5588574208,	23.68
6761435136,	1172594688,	5588840448,	15.8
900300800,	6490075136,	5589774336,	22.27
2129072128,	7718924288,	5589852160,	20.42
757919744,	6347923456,	5590003712,	13.93
5781704704,	188137472,	5593567232,	13.49
6542491648,	948719616,	5593772032,	15.39
7653171200,	2059083776,	5594087424,	20.48
6146084864,	549392384,	5596692480,	23.09
469778432,	6066577408,	5596798976,	19.82
5949665280,	352391168,	5597274112,	14.26
7105662976,	1507676160,	5597986816,	18.04
6553264128,	955133952,	5598130176,	13.56
1982246912,	7581085696,	5598838784,	23.35
584396800,	6185607168,	5601210368,	23.8
978698240,	6579929088,	5601230848,	21.03
1883930624,	7488966656,	5605036032,	14.96
7228436480,	1622798336,	5605638144,	16.97
7854981120,	2248712192,	5606268928,	15.99
6485073920,	877965312,	5607108608,	21.4
594513920,	6201823232,	5607309312,	19.91
7870730240,	2262429696,	5608300544,	14.12
2579193856,	8188063744,	5608869888,	15.37
8004083712,	2394169344,	5609914368,	13.5
7638499328,	2026414080,	5612085248,	16.4
1150808064,	6763024384,	5612216320,	22.32
2037174272,	7650635776,	5613461504,	14.39
7689641984,	2076000256,	5613641728,	16.46
6687383552,	1072160768,	5615222784,	15.16
6433239040,	817459200,	5615779840,	20.69
1935970304,	7553642496,	5617672192,	23.13
1772265472,	7390875648,	5618610176,	23.63
501370880,	6120194048,	5618823168,	23.91
2422915072,	8042577920,	5619662848,	19.49
7403200512,	1782751232,	5620449280,	15.89
1127710720,	6748229632,	5620518912,	21.22
7216406528,	1595817984,	5620588544,	22.14
6793195520,	1172459520,	5620736000,	20.04
7901126656,	2278825984,	5622300672,	19.01
1409093632,	7031787520,	5622693888,	16.92
868577280,	6492999680,	5624422400,	18.56
8410025984,	2783956992,	5626068992,	14.87
1634140160,	7260430336,	5626290176,	19.48
6577770496,	949551104,	5628219392,	16.66
6903554048,	1273847808,	5629706240,	12.86
1386381312,	7017914368,	5631533056,	22.91
6267322368,	635777024,	5631545344,	23.22
1485574144,	7117451264,	5631877120,	17.08
7104360448,	1471754240,	5632606208,	20.28
697675776,	6330753024,	5633077248,	20.04
6423707648,	790392832,	5633314816,	13.41
1627504640,	7261880320,	5634375680,	21.72
6201196544,	566276096,	5634920448,	13.27
2007248896,	7642652672,	5635403776,	22.04
2704793600,	8340725760,	5635932160,	24.11
8323874816,	2686902272,	5636972544,	18.81
6143180800,	505618432,	5637562368,	17.81
384319488,	6022803456,	5638483968,	20.57
1160318976,	6799474688,	5639155712,	17.73
7857590272,	2218004480,	5639585792,	20.18
5893963776,	254050304,	5639913472,	16.35
267022336,	5906944000,	5639921664,	19.36
2355298304,	7995478016,	5640179712,	17.96
959991808,	6600749056,	5640757248,	18.66
5779755008,	136781824,	5642973184,	19.82
641089536,	6284951552,	5643862016,	13.41
1705459712,	7349735424,	5644275712,	15.73
1510813696,	7155138560,	5644324864,	20.64
7729389568,	2084810752,	5644578816,	21.35
8015302656,	2369654784,	5645647872,	18.32
844746752,	6490509312,	5645762560,	12.92
6416863232,	770859008,	5646004224,	16.04
2245181440,	7891329024,	5646147584,	20.2
2797703168,	8444076032,	5646372864,	19.42
278708224,	5926334464,	5647626240,	19.34
1056456704,	6704168960,	5647712256,	14.66
1060913152,	6708948992,	5648035840,	14.09
7229706240,	1580961792,	5648744448,	21.93
867307520,	6517047296,	5649739776,	15.62
2063646720,	7714443264,	5650796544,	18.81
7960453120,	2308550656,	5651902464,	21.09
8231489536,	2577739776,	5653749760,	18.87
2070175744,	7726018560,	5655842816,	13.86
771715072,	6428598272,	5656883200,	13.89
7824187392,	2164785152,	5659402240,	24
6517047296,	857157632,	5659889664,	21.09
1837703168,	7497637888,	5659934720,	23.65
574152704,	6234136576,	5659983872,	13.27
2279784448,	7939813376,	5660028928,	15.05
512352256,	6176067584,	5663715328,	21.07
592171008,	6256500736,	5664329728,	14.35
2784366592,	8448782336,	5664415744,	14.42
6967296,	5671456768,	5664489472,	12.97
1391230976,	7056437248,	5665206272,	16.84
5767270400,	101810176,	5665460224,	13.83
7125409792,	1459593216,	5665816576,	17.97
1174089728,	6840537088,	5666447360,	22.01
690802688,	6359330816,	5668528128,	22.48
2525044736,	8193683456,	5668638720,	23.33
1469964288,	7139373056,	5669408768,	18.73
6299725824,	630161408,	5669564416,	14.46
6578102272,	908369920,	5669732352,	18.75
6988894208,	1317777408,	5671116800,	20.45
8311869440,	2639032320,	5672837120,	23.31
6770143232,	1096953856,	5673189376,	12.98
315310080,	5989236736,	5673926656,	13.04
414011392,	6088085504,	5674074112,	13.77
946397184,	6620983296,	5674586112,	16.66
468303872,	6143180800,	5674876928,	18.78
1691525120,	7366565888,	5675040768,	17.71
899239936,	6575017984,	5675778048,	13.9
7538880512,	1861705728,	5677174784,	15.92
6041772032,	363188224,	5678583808,	13.54
7214895104,	1536131072,	5678764032,	23.19
553172992,	6232113152,	5678940160,	16.75
6470750208,	790818816,	5679931392,	14.42
6096244736,	415678464,	5680566272,	14.61
7550955520,	1869680640,	5681274880,	16.68
5719539712,	37879808,	5681659904,	19.66
7649992704,	1967386624,	5682606080,	20.55
6624886784,	942211072,	5682675712,	19.18
591523840,	6274580480,	5683056640,	18.54
6237605888,	554483712,	5683122176,	16.61
941940736,	6625370112,	5683429376,	22.47
2098745344,	7782244352,	5683499008,	14.46
2767237120,	8450973696,	5683736576,	15.77
1948786688,	7632654336,	5683867648,	18.35
88809472,	5772718080,	5683908608,	18.25
6535999488,	851517440,	5684482048,	23.55
944390144,	6629998592,	5685608448,	15.99
6009413632,	323403776,	5686009856,	19.85
1525395456,	7214034944,	5688639488,	21.56
8194863104,	2505879552,	5688983552,	19.12
306794496,	5996273664,	5689479168,	13.18
1209896960,	6899523584,	5689626624,	22.81
6000357376,	310054912,	5690302464,	14.82
279785472,	5972566016,	5692780544,	19.29
5953634304,	260280320,	5693353984,	23.11
1312260096,	7006158848,	5693898752,	17.95
6387011584,	692252672,	5694758912,	22.12
7474606080,	1779757056,	5694849024,	23.54
2308157440,	8004034560,	5695877120,	23.83
6519705600,	820887552,	5698818048,	19.19
1762738176,	7461666816,	5698928640,	17.77
7956844544,	2257629184,	5699215360,	17.47
7499694080,	1799168000,	5700526080,	19.1
7156490240,	1455886336,	5700603904,	15.29
1483988992,	7186079744,	5702090752,	14.42
7754485760,	2051801088,	5702684672,	19.11
2613985280,	8317931520,	5703946240,	18.06
6957629440,	1253359616,	5704269824,	23.9
1229201408,	6935691264,	5706489856,	16.33
8242675712,	2534658048,	5708017664,	15.92
2731773952,	8440401920,	5708627968,	22.07
711573504,	6420459520,	5708886016,	13.19
2212200448,	7922896896,	5710696448,	15.08
7171301376,	1460355072,	5710946304,	19.72
1200070656,	6911455232,	5711384576,	20.55
6750187520,	1038401536,	5711785984,	18.46
802779136,	6516015104,	5713235968,	13.75
1860325376,	7575023616,	5714698240,	17.14
6538375168,	823365632,	5715009536,	14.63
6970466304,	1255165952,	5715300352,	23.91
2260402176,	7976353792,	5715951616,	14.76
5868679168,	152170496,	5716508672,	22.19
6979350528,	1260789760,	5718560768,	22.65
7250800640,	1531752448,	5719048192,	13.69
7372345344,	1653202944,	5719142400,	20.65
8272707584,	2553106432,	5719601152,	17
2631880704,	8351801344,	5719920640,	19.58
6051188736,	330997760,	5720190976,	13.17
8172568576,	2452353024,	5720215552,	14.4
6922506240,	1201778688,	5720727552,	21.33
7152615424,	1431216128,	5721399296,	20.71
7693864960,	1970614272,	5723250688,	23.41
7562309632,	1837703168,	5724606464,	23
7586779136,	1861591040,	5725188096,	18.73
299892736,	6025375744,	5725483008,	17.04
1079406592,	6805835776,	5726429184,	13.82
6135029760,	408031232,	5726998528,	13.77
6841061376,	1113567232,	5727494144,	18.31
6449594368,	720953344,	5728641024,	14.74
1724379136,	7454433280,	5730054144,	13.79
6570475520,	839155712,	5731319808,	17.08
1321070592,	7052898304,	5731827712,	22.9
1172594688,	6905085952,	5732491264,	21.16
108589056,	5841702912,	5733113856,	23.03
7604916224,	1870680064,	5734236160,	20.89
2229817344,	7964422144,	5734604800,	24.5
6678507520,	943284224,	5735223296,	13.82
1179631616,	6916370432,	5736738816,	25.95
2434207744,	8171970560,	5737762816,	22.24
7729614848,	1991483392,	5738131456,	22.46
7714537472,	1975705600,	5738831872,	22.68
1775493120,	7514615808,	5739122688,	22.29
6532857856,	792989696,	5739868160,	13.45
32251904,	5772726272,	5740474368,	13.22
7012249600,	1271660544,	5740589056,	15.55
7464497152,	1722994688,	5741502464,	13
