66664504832, 225445839872, 158781335040, 17.17
80373163520, 239174137344, 158800973824, 15.21
63855069184, 222659438592, 158804369408, 27.75
226172075520, 67364310016, 158807765504, 18.91
2130653696, 160957035520, 158826381824, 15.46
5480505344, 164310066176, 158829560832, 25.36
64610951168, 223448401920, 158837450752, 13.56
212761466880, 53923178496, 158838288384, 13.87
249243571200, 90383669248, 158859901952, 19.65
12590828032, 171480220160, 158889392128, 24.98
68886832128, 227801697792, 158914865664, 14.44
189423296000, 30487104512, 158936191488, 16.00
235296139776, 76333114880, 158963024896, 17.71
179169083904, 20182971904, 158986112000, 15.79
211236614144, 52204068352, 159032545792, 12.77
234098329088, 75055295488, 159043033600, 22.06
52492591616, 211570264064, 159077672448, 26.77
6126382080, 165219646976, 159093264896, 20.10
234353623040, 75260261888, 159093361152, 27.54
241138618368, 81996380672, 159142237696, 18.58
14927874560, 174070274560, 159142400000, 22.63
229397652480, 70242202624, 159155449856, 27.56
178946706432, 19788589568, 159158116864, 11.49
200782434304, 41621073920, 159161360384, 11.39
189423599616, 30260762624, 159162836992, 16.53
198451454464, 39282074112, 159169380352, 14.39
19065035264, 178254021120, 159188985856, 22.18
168216162816, 9019163648, 159196999168, 11.24
243071860224, 83852885504, 159218974720, 12.98
176966834176, 17732670464, 159234163712, 21.54
170717388288, 11455313920, 159262074368, 17.29
192099506688, 32836320768, 159263185920, 25.28
162807524864, 3543508480, 159264016384, 24.97
204865397760, 45600219136, 159265178624, 11.53
239401509376, 80133213184, 159268296192, 18.17
167791050240, 8521086464, 159269963776, 17.59
13713599488, 172987982336, 159274382848, 14.07
175311241216, 16023411712, 159287829504, 13.75
173037806592, 13732314112, 159305492480, 24.07
72386752000, 231710706688, 159323954688, 16.49
7684550144, 167014578688, 159330028544, 22.22
20853563904, 180189585920, 159336022016, 20.19
211794941952, 52445408256, 159349533696, 11.83
61706826752, 221069480448, 159362653696, 22.40
56133666816, 215516005888, 159382339072, 20.98
1347533312, 160777249280, 159429715968, 17.39
14614658560, 174051658240, 159436999680, 18.07
19650358784, 179091632640, 159441273856, 23.80
231710706688, 72265953792, 159444752896, 24.07
237619626496, 78114968576, 159504657920, 15.66
86129130496, 245646478848, 159517348352, 19.80
165165536768, 5644705280, 159520831488, 12.86
161719489536, 2180126208, 159539363328, 14.53
66982328832, 226525394944, 159543066112, 16.45
183217199104, 23650606080, 159566593024, 18.48
29513193984, 189098491392, 159585297408, 20.82
199395592704, 39780757504, 159614835200, 11.87
47288400896, 206904906240, 159616505344, 12.28
230703323136, 71020478976, 159682844160, 18.23
206595670016, 46892904960, 159702765056, 13.17
21251430400, 180977179136, 159725748736, 24.44
58644170752, 218405749760, 159761579008, 13.81
66040717312, 225819905024, 159779187712, 15.72
32356808192, 192141145600, 159784337408, 16.64
31451482112, 191240231936, 159788749824, 16.47
223913562112, 64090784768, 159822777344, 25.51
235195032576, 75359773184, 159835259392, 13.90
231795783168, 71925800448, 159869982720, 28.54
14433929216, 174363905536, 159929976320, 23.60
69553375744, 229485315072, 159931939328, 22.77
24893423616, 184832285696, 159938862080, 18.61
236408873984, 76432671744, 159976202240, 28.08
61952698368, 221930987520, 159978289152, 14.06
33614851584, 193643411456, 160028559872, 27.33
7394190848, 167435274752, 160041083904, 17.80
213105206784, 53044835328, 160060371456, 12.71
3724114432, 163785413120, 160061298688, 24.47
233175874560, 73103072256, 160072802304, 23.02
55154156032, 215381210624, 160227054592, 19.01
7403483648, 167636216832, 160232733184, 20.61
58084619264, 218322927104, 160238307840, 16.95
193172161024, 32922125824, 160250035200, 25.90
220089394176, 59838594560, 160250799616, 12.45
223309600256, 63050767360, 160258832896, 21.60
73433796608, 233716535808, 160282739200, 25.75
162749258752, 2464357888, 160284900864, 25.21
192525806592, 32230506496, 160295300096, 18.52
11155659264, 171453770240, 160298110976, 19.54
68230995456, 228536070144, 160305074688, 28.20
45269937664, 205580042240, 160310104576, 14.16
15790610432, 176115521024, 160324910592, 18.19
25052858880, 185379027968, 160326169088, 25.87
25391326720, 185731361792, 160340035072, 25.74
161632417792, 1281979904, 160350437888, 25.38
223141043200, 62782140928, 160358902272, 16.30
229596961280, 69211206144, 160385755136, 24.01
76039505920, 236481459200, 160441953280, 25.47
212508096000, 52055970304, 160452125696, 16.56
49061476864, 209518994432, 160457517568, 12.01
217849201664, 57380370944, 160468830720, 15.52
81812284416, 242282614272, 160470329856, 18.83
224005443584, 63514804736, 160490638848, 23.76
180755677184, 20259966976, 160495710208, 24.29
233862996992, 73355603456, 160507393536, 26.66
40568663040, 201091869184, 160523206144, 11.88
237366834688, 76835213824, 160531620864, 18.05
27371732992, 187908286976, 160536553984, 15.29
208192464896, 47649946112, 160542518784, 24.68
1738480640, 162329758720, 160591278080, 12.42
41478643200, 202150871552, 160672228352, 13.99
41882130432, 202565493248, 160683362816, 18.63
246242002432, 85537758720, 160704243712, 19.66
18492391424, 179197366784, 160704975360, 14.64
201201748992, 40489608704, 160712140288, 12.70
59246546432, 219961062912, 160714516480, 14.93
234554927616, 73825778176, 160729149440, 28.20
511137792, 161257050112, 160745912320, 14.70
244453429248, 83693692416, 160759736832, 14.43
62736113664, 223539745792, 160803632128, 27.06
178639981568, 17833985536, 160805996032, 22.66
12491115520, 173352146432, 160861030912, 19.27
39822831104, 200685897216, 160863066112, 18.57
68878214144, 229746979328, 160868765184, 23.79
163400542208, 2527380480, 160873161728, 11.67
84645476352, 245529696256, 160884219904, 14.69
202158134784, 41264686592, 160893448192, 15.35
236773536256, 75826950656, 160946585600, 26.25
86431797248, 247445088768, 161013291520, 18.37
33911104512, 195018923008, 161107818496, 17.55
71377844736, 232510032384, 161132187648, 25.83
76660271616, 237801062400, 161140790784, 18.05
9088308736, 170229133824, 161140825088, 22.25
194094755840, 32934074880, 161160680960, 12.45
248602024448, 87386722304, 161215302144, 13.99
49781695488, 211001928192, 161220232704, 27.08
231804054016, 70575157248, 161228896768, 20.67
67107699200, 228343180288, 161235481088, 22.25
87371447296, 248610987008, 161239539712, 14.16
7735579136, 168988850688, 161253271552, 11.67
20754501120, 182013532672, 161259031552, 13.09
192520576000, 31256042496, 161264533504, 14.40
51820948480, 213096478720, 161275530240, 13.75
217131801088, 55823506432, 161308294656, 18.11
19076571136, 180442732544, 161366161408, 21.62
182945547776, 21579253760, 161366294016, 12.56
80120971264, 241498473984, 161377502720, 13.53
174202601984, 12813091840, 161389510144, 20.02
72092724736, 233482684416, 161389959680, 24.61
3014230016, 164424782336, 161410552320, 17.75
169129879552, 7703009792, 161426869760, 20.56
227058357760, 65630086144, 161428271616, 19.71
77214389248, 238659360768, 161444971520, 19.80
46516408832, 207985465344, 161469056512, 12.99
164703030272, 3233632768, 161469397504, 11.18
39274886144, 200746107392, 161471221248, 15.22
172259377152, 10784164864, 161475212288, 20.39
175283258368, 13802265600, 161480992768, 24.02
190550481408, 29028460544, 161522020864, 17.19
196025324032, 34477732352, 161547591680, 14.79
181841773568, 20291855872, 161549917696, 26.21
223171511808, 61602268672, 161569243136, 14.35
186960671744, 25377520640, 161583151104, 23.59
199350746112, 37753965056, 161596781056, 17.00
33313843712, 194920602624, 161606758912, 18.70
70562314240, 232172156416, 161609842176, 19.74
77423939584, 239035777024, 161611837440, 17.07
67930736128, 229556917248, 161626181120, 21.25
182367160320, 20732495872, 161634664448, 24.01
209284319744, 47642280448, 161642039296, 22.16
246394106880, 84717599744, 161676507136, 16.06
50675196928, 212365745152, 161690548224, 17.10
195765776384, 34065303552, 161700472832, 13.83
70956716544, 232661495808, 161704779264, 19.17
210792616960, 49076581888, 161716035072, 18.49
182603510784, 20879934464, 161723576320, 20.20
47079071744, 208808486400, 161729414656, 17.80
65619306496, 227355272192, 161735965696, 19.23
237541987328, 75799829504, 161742157824, 15.97
13307076608, 175067351040, 161760274432, 25.65
77169048576, 238974036480, 161804987904, 16.71
216096012288, 54261844992, 161834167296, 13.13
193504284160, 31662979584, 161841304576, 16.66
190740381184, 28819028992, 161921352192, 13.38
49879570432, 211807918592, 161928348160, 18.86
1724086784, 163668991488, 161944904704, 13.12
50410247680, 212369992192, 161959744512, 18.42
249634827776, 87672423424, 161962404352, 13.26
57643683328, 219617385472, 161973702144, 19.42
169712278528, 7716244480, 161996034048, 21.59
68774445568, 230776116736, 162001671168, 23.99
215618811904, 53536850944, 162081960960, 12.64
208145011200, 46057650688, 162087360512, 12.96
87359433216, 249458233856, 162098800640, 13.26
10933666304, 173047529472, 162113863168, 13.36
192555708416, 30413128192, 162142580224, 12.24
14149496832, 176292891648, 162143394816, 13.30
202222175744, 40040852480, 162181323264, 11.97
65445703168, 227636708864, 162191005696, 17.90
51749053440, 213941058560, 162192005120, 12.82
25957658112, 188193205760, 162235547648, 12.15
25485949952, 187746469888, 162260519936, 17.39
9471472640, 171734854656, 162263382016, 22.38
72672740864, 234941681152, 162268940288, 24.45
223360334336, 61017890304, 162342444032, 14.33
40295428608, 202646230016, 162350801408, 13.75
164837480448, 2468679168, 162368801280, 22.72
219509280256, 57138728960, 162370551296, 12.95
26489118720, 188864548352, 162375429632, 15.69
174182885376, 11797604864, 162385280512, 26.03
171851762176, 9445213184, 162406548992, 27.57
41793018368, 204245268480, 162452250112, 16.01
165453839360, 2995044352, 162458795008, 12.12
6026156544, 168489026560, 162462870016, 18.73
24777037312, 187241224704, 162464187392, 22.51
225089115136, 62624863232, 162464251904, 14.38
31998155264, 194487255552, 162489100288, 18.99
42758383616, 205255268864, 162496885248, 13.37
36944448000, 199444986880, 162500538880, 17.54
239698108416, 77191357440, 162506750976, 18.34
7517412352, 170073458688, 162556046336, 15.31
195867848192, 33309966336, 162557881856, 18.18
201023630336, 38454754816, 162568875520, 14.76
80417773568, 242995588096, 162577814528, 18.91
193920053760, 31339194368, 162580859392, 14.53
5683165696, 168268679168, 162585513472, 11.41
30230551552, 192820964864, 162590413312, 18.23
59784876544, 222431759360, 162646882816, 16.41
33065011712, 195735371264, 162670359552, 17.83
19462114816, 182142080512, 162679965696, 24.06
194214703104, 31532004352, 162682698752, 23.53
237959646720, 75261886976, 162697759744, 15.77
210347746816, 47605030400, 162742716416, 15.85
40717043200, 203460718080, 162743674880, 11.95
30025337856, 192773869056, 162748531200, 18.99
1937436672, 164688393728, 162750957056, 14.31
177474929664, 14671618560, 162803311104, 21.41
235526730752, 72682747904, 162843982848, 25.24
202848638464, 39992384512, 162856253952, 12.48
231078826496, 68212546560, 162866279936, 24.87
63702553088, 226570958336, 162868405248, 13.34
226634579456, 63745849856, 162888729600, 20.81
240072427520, 77163845120, 162908582400, 18.95
68050742272, 231047263232, 162996520960, 28.05
29518661632, 192540733440, 163022071808, 23.90
233831781888, 70801891840, 163029890048, 12.71
9202859520, 172259377152, 163056517632, 18.91
41643091456, 204714412544, 163071321088, 13.34
164353179648, 1267345920, 163085833728, 18.65
70892264448, 233986157568, 163093893120, 24.27
8325187072, 171474382848, 163149195776, 15.07
170577060352, 7393966592, 163183093760, 14.62
235651467776, 72466434048, 163185033728, 22.74
185865983488, 22636260864, 163229722624, 15.66
63635008512, 226873099264, 163238090752, 15.57
246036048896, 82795895296, 163240153600, 16.66
53044835328, 216289094656, 163244259328, 13.29
195164208640, 31891240960, 163272967680, 20.59
44047790592, 207330279424, 163282488832, 11.77
6348977664, 169659467264, 163310489600, 25.54
239966809088, 76647946752, 163318862336, 16.83
25545099776, 188864339968, 163319240192, 13.81
178036766720, 14691473920, 163345292800, 24.16
192494470656, 29128760320, 163365710336, 14.79
37374556672, 200754950144, 163380393472, 12.91
60085846528, 223498473984, 163412627456, 12.24
51724446720, 215143389696, 163418942976, 24.54
76463918080, 239908377088, 163444459008, 18.73
180544486912, 17033645568, 163510841344, 18.32
80610907136, 244124859392, 163513952256, 19.96
169409573888, 5835607040, 163573966848, 14.66
50674357248, 214308514816, 163634157568, 16.66
1621472256, 165260217344, 163638745088, 14.04
65330072064, 228975976960, 163645904896, 27.12
22624496128, 186282918912, 163658422784, 19.43
233703116288, 70037158912, 163665957376, 27.75
189196454400, 25501946368, 163694508032, 11.44
211773548544, 48056724992, 163716823552, 14.09
223419947520, 59688298496, 163731649024, 26.44
36564785152, 200299949568, 163735164416, 14.88
23956476416, 187702319616, 163745843200, 26.70
32636770304, 196393266688, 163756496384, 25.41
11168200704, 174930984960, 163762784256, 17.47
69860310016, 233624121344, 163763811328, 24.83
248820480512, 85053849600, 163766630912, 16.42
165380891136, 1598993408, 163781897728, 26.44
215480692224, 51697564160, 163783128064, 16.46
49695102464, 213479307264, 163784204800, 13.74
248785924608, 85001078784, 163784845824, 16.61
221573338112, 57768937472, 163804400640, 12.01
179606833152, 15782225920, 163824607232, 17.27
182058595328, 18230220288, 163828375040, 26.25
247980098048, 84130064384, 163850033664, 12.57
42183696896, 206046289408, 163862592512, 13.35
179167403520, 15247156736, 163920246784, 23.88
85308235776, 249244086272, 163935850496, 18.71
226068098048, 62061858304, 164006239744, 15.86
58796758016, 222846259200, 164049501184, 12.98
181687440896, 17622617088, 164064823808, 25.71
70098710016, 234163823616, 164065113600, 24.36
171435310592, 7331910144, 164103400448, 18.51
241883948544, 77732496384, 164151452160, 16.88
20042872832, 184220401152, 164177528320, 22.69
52548498432, 216747234816, 164198736384, 18.55
39204443136, 203407782400, 164203339264, 13.61
182806854656, 18585167872, 164221686784, 20.77
245154088960, 80894368768, 164259720192, 13.44
5871547904, 170152642560, 164281094656, 24.05
239531846656, 75223441408, 164308405248, 14.74
172039536128, 7679956992, 164359579136, 26.33
212879290368, 48512793600, 164366496768, 17.23
235963884032, 71592398848, 164371485184, 25.28
25648060416, 190020562432, 164372502016, 12.03
172672434176, 8297159680, 164375274496, 22.55
189370387456, 24984308736, 164386078720, 27.68
245480536576, 81088293888, 164392242688, 21.23
13595455488, 178004880384, 164409424896, 23.11
217879284736, 53433051648, 164446233088, 12.76
21947443200, 186400091648, 164452648448, 25.08
41700243456, 206195298816, 164495055360, 14.30
213096478720, 48597829632, 164498649088, 15.44
201435219456, 36934740992, 164500478464, 19.11
195593498624, 31083146752, 164510351872, 14.94
44039629312, 208584817664, 164545188352, 18.43
35821212672, 200368192000, 164546979328, 18.79
188821749760, 24267454464, 164554295296, 11.09
69900037120, 234466472960, 164566435840, 26.78
249012918784, 84439948800, 164572969984, 16.52
64873142784, 229496559616, 164623416832, 28.16
54972485120, 219596743168, 164624258048, 19.49
229283919360, 64640378880, 164643540480, 14.03
20685025280, 185375518720, 164690493440, 24.57
200821964800, 36126546944, 164695417856, 16.20
200969889792, 36250745856, 164719143936, 17.91
32491976704, 197228745728, 164736769024, 11.89
10925921792, 175665956864, 164740035072, 26.96
190209310208, 25440365056, 164768945152, 25.34
225208453632, 60414535680, 164793917952, 13.64
239512693248, 74707079168, 164805614080, 14.76
43028679168, 207853720064, 164825040896, 16.82
206352253440, 41521169408, 164831084032, 14.76
211998184448, 47124917760, 164873266688, 13.19
178498199552, 13564887552, 164933312000, 17.53
237594272768, 72610942976, 164983329792, 20.22
168142851072, 3033155072, 165109696000, 27.11
226779355648, 61657280000, 165122075648, 13.58
39276549632, 204428123648, 165151574016, 11.71
221810739200, 56655317504, 165155421696, 13.37
76537757696, 241698846720, 165161089024, 20.19
242826695680, 77636983808, 165189711872, 14.29
179600315904, 14405657088, 165194658816, 12.48
192540733440, 27337605120, 165203128320, 13.87
179512300032, 14301968384, 165210331648, 20.66
172662950912, 7449666048, 165213284864, 25.29
236611852800, 71382084096, 165229768704, 13.97
8062553088, 173309245952, 165246692864, 27.81
27402010624, 192658253312, 165256242688, 26.52
52556408320, 217849201664, 165292793344, 21.25
196352219136, 31005457920, 165346761216, 12.89
218346403840, 52979314176, 165367089664, 14.78
175008560640, 9629878784, 165378681856, 18.45
170338797056, 4949768704, 165389028352, 12.28
207874865664, 42471172096, 165403693568, 14.86
214916474368, 49501644800, 165414829568, 15.34
186639300096, 21223934464, 165415365632, 13.42
184221117952, 18789864960, 165431252992, 26.55
221265675264, 55823104512, 165442570752, 14.98
168988850688, 3498705920, 165490144768, 21.82
197196355584, 31637628416, 165558727168, 13.84
226687768576, 61078277632, 165609490944, 16.12
52547345408, 218157525504, 165610180096, 11.79
175270577152, 9656178688, 165614398464, 21.57
63775184896, 229429404160, 165654219264, 12.57
7501701632, 173166430720, 165664729088, 20.34
202912347136, 37226352640, 165685994496, 16.78
210674670080, 44988356608, 165686313472, 24.68
10847258624, 176563220480, 165715961856, 11.45
64483393024, 230205039616, 165721646592, 25.89
60393470464, 226117267456, 165723796992, 14.58
248913435136, 83186185728, 165727249408, 18.68
69608166400, 235364713984, 165756547584, 21.68
29230964224, 194998317568, 165767353344, 12.14
167034637824, 1259807232, 165774830592, 26.90
237473897472, 71661072896, 165812824576, 15.44
172883595776, 7052834816, 165830760960, 19.36
19909026304, 185763171840, 165854145536, 16.97
237116281856, 71249942528, 165866339328, 23.91
37527282688, 203400689152, 165873406464, 15.01
66502373888, 232394466304, 165892092416, 26.46
212372338688, 46477125632, 165895213056, 19.05
200362907136, 34461942784, 165900964352, 15.42
50027834368, 215929478144, 165901643776, 21.39
171828324352, 5926007808, 165902316544, 22.76
57941039104, 223843799040, 165902759936, 18.10
176266377216, 10336608768, 165929768448, 26.12
167231006720, 1299460608, 165931546112, 25.77
197900924416, 31968791040, 165932133376, 11.80
81013421568, 246958271488, 165944849920, 15.70
208256292864, 42304830464, 165951462400, 14.22
218863878656, 52904961536, 165958917120, 23.17
53843293184, 219813775872, 165970482688, 18.22
6385631232, 172378983424, 165993352192, 22.12
244249444864, 78234238976, 166015205888, 19.97
221125258752, 55097856512, 166027402240, 14.61
248668219392, 82627064320, 166041155072, 13.53
517240320, 166581501440, 166064261120, 13.32
14405657088, 180471381504, 166065724416, 17.25
76969477632, 243071035904, 166101558272, 13.56
241430001664, 75320679424, 166109322240, 16.91
182065722368, 15933168640, 166132553728, 23.72
226223367168, 60089143808, 166134223360, 24.11
14779294720, 180933615616, 166154320896, 12.27
242284553216, 76094048768, 166190504448, 18.87
28098730496, 194291089920, 166192359424, 15.19
167363921408, 1166900224, 166197021184, 19.57
58422633472, 224638859264, 166216225792, 11.93
33445792256, 199680007680, 166234215424, 14.20
42390884864, 208654884864, 166264000000, 17.12
79779863552, 246064359936, 166284496384, 18.73
223145594368, 56860337152, 166285257216, 12.18
215682560512, 49386167296, 166296393216, 25.08
31385122304, 197710180864, 166325058560, 13.96
238470441984, 72129544704, 166340897280, 18.07
3988871680, 170332564480, 166343692800, 20.16
240019116032, 73653358592, 166365757440, 19.46
45110999040, 211485570048, 166374571008, 13.37
31045388288, 197504599552, 166459211264, 12.09
241168973824, 74672409600, 166496564224, 13.53
44939495424, 211452443136, 166512947712, 17.28
62583941632, 229131437568, 166547495936, 28.39
235407669760, 68819207680, 166588462080, 15.64
50827405312, 217457339392, 166629934080, 21.61
65635241472, 232292215808, 166656974336, 12.28
195883085824, 29223953920, 166659131904, 18.02
60133309952, 226799304192, 166665994240, 15.42
212092934656, 45374103552, 166718831104, 18.89
206140361216, 39358252032, 166782109184, 13.80
83111351808, 249894332416, 166782980608, 20.56
29064900096, 195855145472, 166790245376, 15.93
239931216384, 73131008000, 166800208384, 14.24
75953051648, 242848095744, 166895044096, 17.58
19759931904, 186666060288, 166906128384, 12.49
68796467200, 235704751616, 166908284416, 23.54
187971927552, 21053902336, 166918025216, 19.57
38942595584, 205868805120, 166926209536, 16.98
8845381632, 175802620928, 166957239296, 25.64
177973709824, 11015006208, 166958703616, 11.88
204979027456, 38012385792, 166966641664, 17.66
222936947200, 55951397376, 166985549824, 21.22
231231827456, 64240065024, 166991762432, 25.09
73043867136, 240036527104, 166992659968, 17.23
50147495936, 217172285440, 167024789504, 14.84
244839803392, 77806064128, 167033739264, 19.76
180392208384, 13349115904, 167043092480, 15.84
217675759616, 50571488768, 167104270848, 16.48
233283059200, 66171834880, 167111224320, 28.16
471129088, 167588002304, 167116873216, 11.39
20239643136, 187363187712, 167123544576, 26.81
184459047424, 17332328448, 167126718976, 22.05
216303168512, 49176220672, 167126947840, 25.06
180882485248, 13713468416, 167169016832, 11.73
42851743232, 210032978432, 167181235200, 13.77
183966597632, 16765343744, 167201253888, 23.61
244665431552, 77429598208, 167235833344, 18.00
29829413376, 197086698496, 167257285120, 13.77
31072274432, 198344512000, 167272237568, 14.92
15673327104, 182960797696, 167287470592, 26.87
78325474304, 245625576960, 167300102656, 22.25
73452369920, 240803232768, 167350862848, 13.21
224657779712, 57300122112, 167357657600, 22.63
170305572864, 2942679040, 167362893824, 14.67
79120559104, 246506997760, 167386438656, 16.51
178543030784, 11148419072, 167394611712, 25.11
41463040000, 208889994752, 167426954752, 16.30
245771496960, 78286191104, 167485305856, 14.96
5194878464, 172719881728, 167525003264, 26.00
235429295104, 67893150720, 167536144384, 26.09
44962289152, 212508096000, 167545806848, 15.48
171864045568, 4316532736, 167547512832, 17.10
25221525504, 192783768064, 167562242560, 21.70
192058558976, 24485528576, 167573030400, 17.34
1655908352, 169237259776, 167581351424, 13.05
66843963392, 234438244864, 167594281472, 27.80
77431862784, 245029370368, 167597507584, 20.31
240733986816, 73121970176, 167612016640, 18.09
242282614272, 74661253120, 167621361152, 14.48
227996706816, 60346831360, 167649875456, 17.22
48500470784, 216207034368, 167706563584, 24.50
31425867264, 199178937344, 167753070080, 12.39
61028422656, 228794989568, 167766566912, 20.35
195422063616, 27628270080, 167793793536, 16.35
228864047104, 61062731264, 167801315840, 24.24
229556917248, 61725231104, 167831686144, 26.72
81967320064, 249809575936, 167842255872, 21.13
181440266752, 13595455488, 167844811264, 27.56
220225463296, 52364682240, 167860781056, 27.12
14886291968, 182753982976, 167867691008, 24.95
174233241600, 6332989952, 167900251648, 16.25
178687707136, 10784584192, 167903122944, 27.64
248512875008, 80491928576, 168020946432, 18.45
12325548032, 180392208384, 168066660352, 12.24
226888254976, 58806272512, 168081982464, 16.98
193117306368, 25032542208, 168084764160, 21.27
1676642816, 169785959424, 168109316608, 21.72
244468154880, 76348393984, 168119760896, 14.49
24643397632, 192796225536, 168152827904, 24.63
18483691008, 186639300096, 168155609088, 13.05
68995279360, 237160955392, 168165676032, 17.91
191791372288, 23617412608, 168173959680, 21.51
53337412096, 221517217280, 168179805184, 12.67
11015006208, 179205601280, 168190595072, 18.41
195762554368, 27562412544, 168200141824, 25.79
21053902336, 189256679424, 168202777088, 20.41
209175681536, 40952111616, 168223569920, 19.28
78160922112, 246387338752, 168226416640, 16.72
201229992960, 32973959680, 168256033280, 16.77
43418677248, 211680428544, 168261751296, 12.29
12862408192, 181124240384, 168261832192, 27.77
210032978432, 41738025472, 168294952960, 11.65
39670876160, 207980884992, 168310008832, 19.38
192262297600, 23897264128, 168365033472, 14.89
237303150592, 68935531008, 168367619584, 13.56
228918402048, 60514933248, 168403468800, 27.95
51288929280, 219700585984, 168411656704, 22.87
68935875072, 237350404608, 168414529536, 13.37
182029121536, 13612400640, 168416720896, 23.29
3288133632, 171718174720, 168430041088, 14.23
176217714176, 7784295424, 168433418752, 16.34
9901361664, 178338795008, 168437433344, 20.69
15342465536, 183782697984, 168440232448, 20.48
176131902976, 7689047040, 168442855936, 23.16
33200544256, 201653899776, 168453355520, 19.81
36728149504, 205183935488, 168455785984, 15.35
203187292672, 34725880320, 168461412352, 17.40
198657506304, 30186382336, 168471123968, 16.24
22450431488, 190930003968, 168479572480, 16.98
65911599104, 234406768640, 168495169536, 22.51
179975620608, 11369535488, 168606085120, 19.86
177498605568, 8850496512, 168648109056, 24.17
180988645888, 12327946752, 168660699136, 14.53
52374239744, 221045912064, 168671672320, 25.86
79312012288, 247987601920, 168675589632, 19.68
78811743232, 247502427648, 168690684416, 19.38
237983302144, 69280082944, 168703219200, 16.06
72223896576, 240959095808, 168735199232, 18.95
62901537792, 231637697024, 168736159232, 24.67
176252437504, 7506840064, 168745597440, 25.08
177013574656, 8253870592, 168759704064, 23.19
72407310336, 241173139968, 168765829632, 17.49
225841740800, 57070258176, 168771482624, 28.03
219134666752, 50319944192, 168814722560, 18.79
191357742080, 22542286336, 168815455744, 24.63
75682724864, 244501586944, 168818862080, 18.91
174826705920, 6003851264, 168822854656, 27.63
23074571264, 191900160512, 168825589248, 16.66
217115831296, 48269497344, 168846333952, 18.06
1475300864, 170330038272, 168854737408, 14.39
197041101312, 28171276800, 168869824512, 22.56
231997432832, 63093078528, 168904354304, 25.63
32737050112, 201659750912, 168922700800, 17.78
172009358336, 3086131712, 168923226624, 17.21
10337289216, 179284023808, 168946734592, 22.37
40986923520, 209961165312, 168974241792, 16.02
21813785088, 190794631168, 168980846080, 19.42
211825728512, 42836066816, 168989661696, 12.19
21767751168, 190771373056, 169003621888, 25.67
212946186240, 43911267840, 169034918400, 14.14
58631609856, 227690107392, 169058497536, 17.47
69716310016, 238822041600, 169105731584, 20.15
210468197888, 41343952896, 169124244992, 19.74
38289760256, 207422884864, 169133124608, 19.49
65319216128, 234480332800, 169161116672, 22.04
199521468416, 30321176576, 169200291840, 15.33
64385148928, 233601063936, 169215915008, 20.31
178913864192, 9619104256, 169294759936, 19.01
47460511744, 216795974144, 169335462400, 19.67
178496306688, 9153424384, 169342882304, 13.28
213120743424, 43773604864, 169347138560, 22.74
47192690688, 216600875008, 169408184320, 12.42
41719965184, 211159573504, 169439608320, 20.68
229089950720, 59639798784, 169450151936, 12.90
191475005440, 22017789952, 169457215488, 15.68
66029409792, 235487222784, 169457812992, 22.10
78947490304, 248408918528, 169461428224, 18.07
234592737280, 65116075008, 169476662272, 25.81
21539567104, 191127231488, 169587664384, 23.50
203303790080, 33663895552, 169639894528, 14.06
200535871488, 30867307008, 169668564480, 20.51
198563130368, 28891210240, 169671920128, 14.60
56355970048, 226052513792, 169696543744, 18.41
229486064640, 59784876544, 169701188096, 27.76
34334031872, 204036658688, 169702626816, 13.91
204022816768, 34266060288, 169756756480, 16.32
189405435392, 19628018176, 169777417216, 23.30
216976103936, 47169951232, 169806152704, 16.47
5644705280, 175464013824, 169819308544, 13.49
12767790080, 182648099328, 169880309248, 26.65
74966804992, 244891296256, 169924491264, 13.32
190779507200, 20853563904, 169925943296, 25.53
174072679936, 4124760064, 169947919872, 20.71
209108241920, 39135993344, 169972248576, 19.24
59942173184, 229935886848, 169993713664, 20.47
190794631168, 20793721856, 170000909312, 12.04
54500938240, 224519881728, 170018943488, 20.58
67295545344, 237384459776, 170088914432, 20.23
211888230912, 41774384640, 170113846272, 15.87
23642483200, 193759011840, 170116528640, 12.41
11035276288, 181166670336, 170131394048, 17.33
189088230400, 18947308544, 170140921856, 14.90
189359331840, 19211137024, 170148194816, 22.94
14140274688, 184317264896, 170176990208, 14.41
238160489984, 67891945984, 170268544000, 16.09
247932282368, 77643992064, 170288290304, 14.33
67386285056, 237712538112, 170326253056, 19.03
205153736704, 34824024064, 170329712640, 18.90
64031597568, 234375294976, 170343697408, 19.69
225122585600, 54751654912, 170370930688, 21.35
235655770112, 65284527104, 170371243008, 27.92
62986029056, 233358364672, 170372335616, 20.07
243449512960, 73043867136, 170405645824, 14.51
18853905920, 189278897152, 170424991232, 24.04
247850938368, 77421750272, 170429188096, 13.27
204264102912, 33827532800, 170436570112, 17.48
4880304640, 175318860800, 170438556160, 14.39
27342773760, 197845322240, 170502548480, 13.33
196920627712, 26377228800, 170543398912, 25.03
41320591872, 211887212544, 170566620672, 13.08
3438834688, 174031195136, 170592360448, 12.85
182025620480, 11432437248, 170593183232, 17.15
50336971776, 220968888320, 170631916544, 12.54
46862358528, 217569390592, 170707032064, 19.24
173480619520, 2700736000, 170779883520, 22.52
66045239296, 236833544192, 170788304896, 27.91
17977777152, 188775562752, 170797785600, 26.85
2300005376, 173109984768, 170809979392, 26.16
21435929088, 192247127040, 170811197952, 18.22
67605946880, 238470441984, 170864495104, 15.84
